ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010131400;vase;;;"AM 2003; Ktima 117, t. VIII, 27";"Département des Antiquités orientales"
cl010131405;vase;;;"AM 2008; Ktima 162, t.VIII, 35";"Département des Antiquités orientales"
cl010131340;vase;;"-1600 / -1050  (Chypriote récent)";"AM 1950";"Département des Antiquités orientales"
cl010131347;vase;;"-1600 / -1050  (Chypriote récent)";"AM 1957";"Département des Antiquités orientales"
cl010131348;vase;;"-1600 / -1050  (Chypriote récent)";"AM 1958";"Département des Antiquités orientales"
cl010131355;vase;;"-1600 / -1050  (Chypriote récent)";"AM 1964";"Département des Antiquités orientales"
cl010131358;vase;;"-1600 / -1050  (Chypriote récent)";"AM 1967";"Département des Antiquités orientales"
cl010131360;vase;;"-1600 / -1050  (Chypriote récent)";"AM 1969";"Département des Antiquités orientales"
cl010131366;vase;;;"AM 1974";"Département des Antiquités orientales"
cl010131377;vase;;;"AM 1984";"Département des Antiquités orientales"
cl010131379;vase;;;"AM 1986";"Département des Antiquités orientales"
cl010131384;vase;;;"AM 1990";"Département des Antiquités orientales"
cl010131385;vase;;;"AM 1991";"Département des Antiquités orientales"
cl010131386;vase;;;"AM 1992";"Département des Antiquités orientales"
cl010131390;vase;;;"AM 1996";"Département des Antiquités orientales"
cl010131391;vase;;;"AM 1997";"Département des Antiquités orientales"
cl010131392;vase;;;"AM 1998";"Département des Antiquités orientales"
cl010131401;vase;;;"AM 2004";"Département des Antiquités orientales"
cl010131404;vase;;;"AM 2007";"Département des Antiquités orientales"
cl010131406;vase;;;"AM 2009";"Département des Antiquités orientales"
cl010131409;vase;;;"AM 2011";"Département des Antiquités orientales"
cl010131419;vase;;;"AM 2020";"Département des Antiquités orientales"
cl010131426;vase;;;"AM 2027";"Département des Antiquités orientales"
cl010131427;vase;;;"AM 2028";"Département des Antiquités orientales"
cl010131431;vase;;;"AM 2031";"Département des Antiquités orientales"
cl010131432;vase;;;"AM 2032";"Département des Antiquités orientales"
cl010131436;vase;;;"AM 2040";"Département des Antiquités orientales"
cl010131439;vase;;;"AM 2043";"Département des Antiquités orientales"
cl010131440;vase;;;"AM 2044";"Département des Antiquités orientales"
cl010131445;vase;;;"AM 2049";"Département des Antiquités orientales"
cl010131452;vase;;"-1600 / -1050  (Chypriote récent)";"AM 2055";"Département des Antiquités orientales"
cl010131453;vase;;;"AM 2056";"Département des Antiquités orientales"
cl010131459;vase;;;"AM 2062";"Département des Antiquités orientales"
cl010131464;vase;;"-1600 / -1050  (Chypriote récent)";"AM 2067";"Département des Antiquités orientales"
cl010131470;vase;;;"AM 2073";"Département des Antiquités orientales"
cl010131473;lame;;;"AM 2076";"Département des Antiquités orientales"
cl010131476;couteau;;;"AM 2079; F 7";"Département des Antiquités orientales"
cl010131480;fusaïole;;;"AM 2083";"Département des Antiquités orientales"
cl010131764;vase;;"-1600 / -1050  (Chypriote récent)";"AM 2368";"Département des Antiquités orientales"
cl010131362;vase;;;"AM 1970; 84, T. VIII c, 3";"Département des Antiquités orientales"
cl010131221;vase;;;"AM 2034";"Département des Antiquités orientales"
cl010131338;vase;;"-1600 / -1050  (Chypriote récent)";"AM 1949";"Département des Antiquités orientales"
cl010131342;vase;;"-1600 / -1050  (Chypriote récent)";"AM 1952";"Département des Antiquités orientales"
cl010131343;vase;;"-1600 / -1050  (Chypriote récent)";"AM 1953";"Département des Antiquités orientales"
cl010131346;vase;;"-1600 / -1050  (Chypriote récent)";"AM 1956";"Département des Antiquités orientales"
cl010131349;vase;;"-1600 / -1050  (Chypriote récent)";"AM 1959";"Département des Antiquités orientales"
cl010131352;vase;;"-1600 / -1050  (Chypriote récent)";"AM 1961";"Département des Antiquités orientales"
cl010131356;vase;;"-1600 / -1050  (Chypriote récent)";"AM 1965";"Département des Antiquités orientales"
cl010131363;vase;;"-1600 / -1050  (Chypriote récent)";"AM 1971";"Département des Antiquités orientales"
cl010131364;vase;;"-1600 / -1050  (Chypriote récent)";"AM 1972";"Département des Antiquités orientales"
cl010131370;vase;;;"AM 1978";"Département des Antiquités orientales"
cl010131374;vase;;;"AM 1981";"Département des Antiquités orientales"
cl010131378;vase;;;"AM 1985";"Département des Antiquités orientales"
cl010131380;vase;;;"AM 1987";"Département des Antiquités orientales"
cl010131381;vase;;;"AM 1988";"Département des Antiquités orientales"
cl010131382;vase;;;"AM 1989";"Département des Antiquités orientales"
cl010131387;vase;;;"AM 1993";"Département des Antiquités orientales"
cl010131389;vase;;;"AM 1995";"Département des Antiquités orientales"
cl010131398;vase;;;"AM 2001";"Département des Antiquités orientales"
cl010131399;vase;;;"AM 2002";"Département des Antiquités orientales"
cl010131402;vase;;;"AM 2005";"Département des Antiquités orientales"
cl010131408;vase;;;"AM 2010";"Département des Antiquités orientales"
cl010131412;vase;;;"AM 2014";"Département des Antiquités orientales"
cl010131416;vase;;;"AM 2018";"Département des Antiquités orientales"
cl010131420;vase;;;"AM 2021";"Département des Antiquités orientales"
cl010131423;vase;;;"AM 2024";"Département des Antiquités orientales"
cl010131424;vase;;;"AM 2025";"Département des Antiquités orientales"
cl010131425;vase;;;"AM 2026";"Département des Antiquités orientales"
cl010131437;vase;;;"AM 2041";"Département des Antiquités orientales"
cl010131438;vase;;;"AM 2042";"Département des Antiquités orientales"
cl010131448;vase;;;"AM 2051";"Département des Antiquités orientales"
cl010131451;vase;;"-1600 / -1050  (Chypriote récent)";"AM 2054";"Département des Antiquités orientales"
