ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020537098;"Jones (Inigo), architecte du roi d'Angleterre.";"VOERST Robert van";;"2339 C/ Recto";"Département des Arts graphiques"
cl020537099;"Voerst (Robert Van), graveur à Londres";"VOERST Robert van";;"2368 C/ Recto";"Département des Arts graphiques"
cl020537100;"Vouet (Simon) parisien, premier peintre du roi de France.";"VOERST Robert van";;"2374 C/ Recto";"Département des Arts graphiques"
cl020537101;"Christian, duc de Brunswick, évêque d'Halberstadt";"VOERST Robert van";;"2382 C/ Recto";"Département des Arts graphiques"
cl020537102;"Sir Kenelm Digby.";"VOERST Robert van";;"2387 C/ Recto";"Département des Arts graphiques"
cl020537103;"Philippe Herbert, comte de Pembroke.";"VOERST Robert van";;"2413 C/ Recto";"Département des Arts graphiques"
cl020542730;"Sir Kenelm Digby";"VOERST Robert van";;"11991 LR/ Recto; 589a; vol.7, p.1";"Département des Arts graphiques"
cl020542731;"Inigo Jones";"VOERST Robert van";;"11992 LR/ Recto; 590a; vol.7, p.1";"Département des Arts graphiques"
cl020542732;"Simon Vouet";"VOERST Robert van";;"11993 LR/ Recto; 591a; vol.7, p.1";"Département des Arts graphiques"
cl020542802;"Duc Christian de Brunswick-Lunebourg";"VOERST Robert van";;"12063 LR/ Recto; 13286; vol.7, p.4";"Département des Arts graphiques"
cl020542803;"Christian d'Halbertad";"VOERST Robert van";;"12064 LR/ Recto; 648a; vol.7, p.4";"Département des Arts graphiques"
cl020542804;"Ernest, prince et comte de Mansfeld";"VOERST Robert van";;"12065 LR/ Recto; 7895; vol.7, p.4";"Département des Arts graphiques"
cl020623331;"Christian, Duc de Brunswick et Lunebourg";"VOERST Robert van";1759;"L 518 LR/16 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020623346;"Philippe Heribert, Comte de Pembroke et de Montgommery, Chevalier de la Jarretière";"VOERST Robert van";1759;"L 518 LR/31 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020623355;"Kenelm Digby, chevalier anglais";"VOERST Robert van";1759;"L 518 LR/40 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020623394;"Simon Vouet, premier peintre du Roi de France";"VOERST Robert van";1759;"L 518 LR/79 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020623435;"Robert van Voerst, graveur";"VOERST Robert van";1759;"L 518 LR/120 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020623441;"Inigo Jones, intendant des bâtiments du Roi de la Grande-Bretagne";"VOERST Robert van";1759;"L 518 LR/126 Recto; vol.9, p.63";"Département des Arts graphiques"
