ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020146208;Cathédrale;"PENNELL Joseph";1890;"RF 39981, Verso; LUX 812.D207; vol.29";"Département des Arts graphiques"
cl020505624;"Arras, Cathédrale";"Brongniart, Alexandre Théodore";;"RF 50391, Recto; Catalogue Rochebouët Z 459";"Département des Arts graphiques"
cl020505626;"Arras, Cathédrale";"Brongniart, Alexandre Théodore";;"RF 50393, Recto; Catalogue Rochebouët Z 462";"Département des Arts graphiques"
cl020505625;"Arras, Cathédrale";"Brongniart, Alexandre Théodore";;"RF 50392, Recto; Catalogue Rochebouët Z 461";"Département des Arts graphiques"
cl020506136;"Arras, Cathédrale";"HAZON Michel-Barthélemy";;"RF 50739, Recto";"Département des Arts graphiques"
cl020229422;Cathédrale;"COTTET Charles";;"RF 39304, 1; vol.29, p.65";"Département des Arts graphiques"
cl020030526;Cathédrale;"BRIL Ecole des";;"RF 14579, 76; Primitifs des Pays-Bas P 167; vol.23, p.439";"Département des Arts graphiques"
cl010449071;"Cathédrale d’Orléans";"Duvivier, Benjamin-Pierre-Simon";"1800 / 1900  (XIXe siècle)";"OAP 2162";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020036817;"La cathédrale d'Aix";"Cézanne, Paul";;"RF 35794, Recto; vol.28, p.119";"Département des Arts graphiques"
cl020146214;"Toulouse : la cathédrale";"PENNELL Joseph";1899;"RF 39986, Recto; LUX 812.D212; vol.29";"Département des Arts graphiques"
cl020114883;"La cathédrale de Reims";"Dauzats, Adrien";"vers 1843/1845";"RF 1997, Recto; Guiffrey et Marcel G 3188; vol.19, p.167";"Département des Arts graphiques"
cl020233670;"Poitiers, la cathédrale";"PENNELL Joseph";1899;"RF 39912.BIS, Recto; LUX 812.D138B; vol.29";"Département des Arts graphiques"
cl020539676;"Cathédrale d'Anvers";"HOLLAR Wenzel";;"8883 LR/ Recto; 9713; vol.6, p.40";"Département des Arts graphiques"
