ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010176995;support;;"-3500 / -3100  (Uruk)";"SB 2922; AS 6568";"Département des Antiquités orientales"
cl010176997;support;;"-3500 / -3100  (Uruk)";"SB 2924; AS 11021";"Département des Antiquités orientales"
cl010177135;vase;;;"SB 3084; AS 6480";"Département des Antiquités orientales"
cl010236845;hache;;"-2400 / -2100  (Paléo-élamite IB = Suse IV B)";"SB 10244; 7531";"Département des Antiquités orientales"
cl010240291;lance;;;"AS 7562";"Département des Antiquités orientales"
cl010240297;lance;;;"AS 7604";"Département des Antiquités orientales"
cl010240306;anneau;;;"SB 11646; AS 7559";"Département des Antiquités orientales"
cl010240307;tige;;;"SB 11647; AS 7564";"Département des Antiquités orientales"
cl010176950;vase;;;"SB 2871; AS 6448";"Département des Antiquités orientales"
cl010176999;support;;"-3500 / -3100  (Uruk)";"SB 2926; PEZARD ET POTTIER 104; AS 14138";"Département des Antiquités orientales"
cl010177000;support;;;"SB 2927; PEZARD ET POTTIER 104; AS 14139";"Département des Antiquités orientales"
cl010186397;vase;;"-3000 / -2000  (IIIe mill av. J.-C.)";"SB 13833; AS 6417";"Département des Antiquités orientales"
cl010187196;vase;;"-3000 / -2000  (IIIe mill av. J.-C.)";"SB 14613; MDP VIII 438; AS 6486";"Département des Antiquités orientales"
cl010191526;vase;;;"SB 20869; AS 6445";"Département des Antiquités orientales"
cl010236846;hache;;"-2400 / -2100  (Paléo-élamite IB = Suse IV B)";"SB 10243; 7533";"Département des Antiquités orientales"
cl010240290;hache;;;"AS 7557";"Département des Antiquités orientales"
cl010240295;hache;;;"AS 7556";"Département des Antiquités orientales"
cl010240296;lance;;;"AS 7563";"Département des Antiquités orientales"
cl010240301;"pointe de flèche";;;"SB 11649";"Département des Antiquités orientales"
cl010240302;"pointe de flèche";;;"SB 11648; AS 7555";"Département des Antiquités orientales"
cl010193029;"colonnette ; support";;"-3000 / -2000  (IIIe mill av. J.-C.)";"AS 7539; SB 21873";"Département des Antiquités orientales"
cl010193030;"colonnette ; support";;"-3000 / -2000  (IIIe mill av. J.-C.)";"AS 7522; SB 21873";"Département des Antiquités orientales"
cl010193036;"colonnette ; support";;"-3000 / -2000  (IIIe mill av. J.-C.)";"AS 7538; SB 21873";"Département des Antiquités orientales"
cl010485391;"colonnette ; support";;"-3000 / -2000  (IIIe mill av. J.-C.)";"AS 7537; SB 21873";"Département des Antiquités orientales"
cl010193031;"colonnette ; support";;"-3000 / -2000  (IIIe mill av. J.-C.)";"AS 7528; SB 21873";"Département des Antiquités orientales"
cl010193038;"colonnette ; support";;"-3000 / -2000  (IIIe mill av. J.-C.)";"AS 7526; SB 21873";"Département des Antiquités orientales"
cl010193182;"colonnette ; support";;"-3000 / -2000  (IIIe mill av. J.-C.)";"AS 7523; SB 21873";"Département des Antiquités orientales"
cl010176951;vase;;"-3500 / -3100  (Uruk)";"SB 2872; AS 6450";"Département des Antiquités orientales"
cl010191529;vase;;"-3000 / -2000  (IIIe mill av. J.-C.)";"SB 20872; AS 6526";"Département des Antiquités orientales"
cl010192968;vase;;"-4000 / -3000  (IVe mill av. J.-C.)";"AS 6512";"Département des Antiquités orientales"
cl010193067;vase;;"-3000 / -2000  (IIIe mill av. J.-C. [?])";"AS 6489";"Département des Antiquités orientales"
cl010193216;vase;;"-3000 / -2000  (IIIe mill av. J.-C.)";"AS 6447";"Département des Antiquités orientales"
cl010193230;vase;;"-3000 / -2000  (IIIe mill av. J.-C.)";"AS 6472";"Département des Antiquités orientales"
cl010196117;vase;;;"AS 6446";"Département des Antiquités orientales"
cl010240288;"instrument et objet divers ; bague ; perle ; objet indéterminé";;;"AS 7607";"Département des Antiquités orientales"
cl010240289;perle;;;"AS 7578";"Département des Antiquités orientales"
cl010240292;lance;;;"AS 7554";"Département des Antiquités orientales"
cl010240293;lance;;;"AS 7551";"Département des Antiquités orientales"
cl010240294;"objet indéterminé";;;"AS 7599";"Département des Antiquités orientales"
cl010240303;"pointe de lance";;;"SB 11402; AS 7552";"Département des Antiquités orientales"
cl010240308;épingle;;;"AS 7605";"Département des Antiquités orientales"
cl010240309;"pointe de flèche";;;"AS 7568";"Département des Antiquités orientales"
cl010193028;"colonnette ; support";;"-3000 / -2000  (IIIe mill av. J.-C.)";"AS 7540; SB 21873";"Département des Antiquités orientales"
cl010193032;"colonnette ; support";;"-3000 / -2000  (IIIe mill av. J.-C.)";"AS 7525; SB 21873";"Département des Antiquités orientales"
cl010193033;"colonnette ; support";;"-3000 / -2000  (IIIe mill av. J.-C.)";"AS 7541; SB 21873";"Département des Antiquités orientales"
cl010193034;"colonnette ; support";;"-3000 / -2000  (IIIe mill av. J.-C.)";"AS 7541 bis; SB 21873";"Département des Antiquités orientales"
cl010193035;"colonnette ; support";;"-3000 / -2000  (IIIe mill av. J.-C.)";"AS 7527; SB 21873";"Département des Antiquités orientales"
cl010193037;"colonnette ; support";;"-3000 / -2000  (IIIe mill av. J.-C.)";"AS 7524; SB 21873";"Département des Antiquités orientales"
cl010192745;vase;;"-3000 / -2000  (Paléo-élamite)";"SB 193; SB 23607; AS 7792";"Département des Antiquités orientales"
cl010180271;vase;;"-3000 / -2500  (1e moitié IIIe mill av. J.-C.)";"SB 6601; AS 6436";"Département des Antiquités orientales"
cl010176953;hache;;;"SB 2874";"Département des Antiquités orientales"
cl010191527;vase;;;"SB 20870; AS 6449";"Département des Antiquités orientales"
cl010191528;vase;;;"SB 20871; AS 6514";"Département des Antiquités orientales"
cl010192448;collier;;;"SB 21890";"Département des Antiquités orientales"
cl010186398;vase;;;"SB 13834";"Département des Antiquités orientales"
cl010191525;"support de vase";;;"SB 20868; AS 6487";"Département des Antiquités orientales"
cl010191530;vase;;;"SB 20873; AS 6520";"Département des Antiquités orientales"
cl010176949;vase;;;"SB 2870; AS 6513; 449";"Département des Antiquités orientales"
cl010176936;"support ; support de vase";;;"SB 2855; AS 6483";"Département des Antiquités orientales"
cl010176944;vase;;;"SB 2864; AS 6469";"Département des Antiquités orientales"
cl010176935;vase;;;"SB 2854; AS 6477";"Département des Antiquités orientales"
cl010176937;"support ; objet votif";;;"SB 2856; AS 6482";"Département des Antiquités orientales"
