ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010183763;"élément de porte";;;"SB 11079; A 7172; PEZARD ET POTTIER 182";"Département des Antiquités orientales"
cl020000986;"Jésus porté par les anges";"FERRI Ciro";;"INV 495, Recto; NIII 8061; MA 7564; vol.1, p.90";"Département des Arts graphiques"
cl010043992;porte;;"1500 / 1600  (Ottomans ; Mamlouks)";"E 32596";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043940;"battant de porte";;"900 / 999  (époque islamique)";"AF 6976";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020625440;Porte-crayon;"ANONYME FRANCAIS XVIIIè s";"Vers 1799/1809";"RFML.AG.2018.37.1, Recto";"Département des Arts graphiques"
cl020006324;"Jésus-Christ porté par des anges";"Cambiaso, Luca";;"INV 9254, Recto; NIII 24683; MA 12598; vol.4, p.403";"Département des Arts graphiques"
cl020008809;"Le Christ porté par trois anges";"Lanfranco, Giovanni";;"INV 6315, Recto; NIII 4782; MA 4474; Inventaire italien, t. X CL 376; vol.3, p.286";"Département des Arts graphiques"
cl010258501;"clou de porte";;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"Br 5664";"Département des Antiquités grecques, étrusques et romaines"
cl020209322;"Dieu le Père porté par des anges";"Natoire, Charles-Joseph";;"INV 31455, Recto; NIII 31286; vol.13, p.79";"Département des Arts graphiques"
cl010049146;"panneau ; vantail de porte";;"395 / 641  (époque byzantine)";"AF 9252";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020216581;"Ciboire porté par des anges";"Dubois, Jean (Sculpteur)";;"RF 6066.77, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020000576;Porte-étendard;"BELLA Stefano della";;"INV 343.6, Recto; NIII 15995; MA 12520; Inventaire italien, t.II V 483; vol.1, p.60";"Département des Arts graphiques"
cl010183761;"gâche de porte";;;"SB 11076; A 7173";"Département des Antiquités orientales"
cl020110346;"Silène porté par un satyre et deux faunes";"Rubens, Petrus Paulus";;"INV 20178, Recto; NIII 1954; MA 1882; Flamands F 1075; vol.8, p.314";"Département des Arts graphiques"
