ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010262452;"anse d'amphore commerciale";;"vers -160";"CA 554";"Département des Antiquités grecques, étrusques et romaines"
cl010262484;"anse d'amphore commerciale";;"-146 / -133  (2e moitié IIe s. av. J.-C. ; 3e quart IIe s. av. J.-C.)";"CA 557";"Département des Antiquités grecques, étrusques et romaines"
cl010262504;"anse d'amphore commerciale";;"-234 / -199  (2e moitié IIIe s. av. J.-C.)";"CA 559; S 5482";"Département des Antiquités grecques, étrusques et romaines"
cl010262621;"anse d'amphore commerciale";;"-145 / -108  (2e moitié IIe s. av. J.-C.)";"CA 570; S 5515";"Département des Antiquités grecques, étrusques et romaines"
cl010262441;"anse d'amphore commerciale";;"-198 / -108  (IIe s. av. J.-C.)";"CA 553";"Département des Antiquités grecques, étrusques et romaines"
cl010262474;"anse d'amphore commerciale";;"-219 / -210  (2e moitié IIIe s. av. J.-C. ; 4e quart IIIe s. av. J.-C.)";"CA 556";"Département des Antiquités grecques, étrusques et romaines"
cl010262494;"anse d'amphore commerciale";;"-200 / -100  (IIe s. av. J.-C.)";"CA 558";"Département des Antiquités grecques, étrusques et romaines"
cl010262515;"anse d'amphore commerciale";"groupe de Parméniscos";;"CA 560; S 5492";"Département des Antiquités grecques, étrusques et romaines"
cl010262557;"anse d'amphore commerciale";;"-219 / -210  (4e quart IIIe s. av. J.-C.)";"CA 564";"Département des Antiquités grecques, étrusques et romaines"
cl010262578;"anse d'amphore commerciale";;"-149 / -146  (3e quart IIe s. av. J.-C.)";"CA 566";"Département des Antiquités grecques, étrusques et romaines"
cl010262430;"anse d'amphore commerciale";;"-304 / -271  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"CA 552";"Département des Antiquités grecques, étrusques et romaines"
cl010262463;"anse d'amphore commerciale";;"-198 / -146  (1e quart IIe s. av. J.-C.)";"CA 555";"Département des Antiquités grecques, étrusques et romaines"
cl010262525;"anse d'amphore commerciale";;"-209 / -199  (4e quart IIIe s. av. J.-C.)";"CA 561";"Département des Antiquités grecques, étrusques et romaines"
cl010262536;"anse d'amphore commerciale";;"-159 / -158  (2e quart IIe s. av. J.-C.)";"CA 562";"Département des Antiquités grecques, étrusques et romaines"
cl010262547;"anse d'amphore commerciale";;"-198 / -161  (1e moitié IIe s. av. J.-C.)";"CA 563; S 5487";"Département des Antiquités grecques, étrusques et romaines"
cl010262567;"anse d'amphore commerciale";;"-284 / -279  (1e quart IIIe s. av. J.-C.)";"CA 565; S 5245";"Département des Antiquités grecques, étrusques et romaines"
cl010262589;"anse d'amphore commerciale";;"-154 / -153  (2e quart IIe s. av. J.-C. ; 3e quart IIe s. av. J.-C.)";"CA 567; S 5480";"Département des Antiquités grecques, étrusques et romaines"
cl010262599;"anse d'amphore commerciale";;"-150 / -147  (3e quart IIe s. av. J.-C.)";"CA 568";"Département des Antiquités grecques, étrusques et romaines"
cl010262610;"anse d'amphore commerciale";;"-198 / -161  (1e moitié IIe s. av. J.-C.)";"CA 569";"Département des Antiquités grecques, étrusques et romaines"
cl010291521;manche;;;"Br 3735; MND 141";"Département des Antiquités grecques, étrusques et romaines"
cl020529927;"Médaillons de Valérien à Nysa, à Cymée, à Ephèse, à Mytilène, à Pergame, à Antioche, à Smyrne et à Tium, de Valérien et Gallienet Gallien à Temenothyré";"LA BOISSIERE Gilles Jodelet de";;"1575 C/ Recto";"Département des Arts graphiques"
cl020116964;"Paysanne grecque, assise, de face, les jambes portées vers la droite";"Aligny, Théodore Caruelle d'";;"RF 8464, Recto; vol.22, p.221";"Département des Arts graphiques"
