ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010268358;canthare;;"-400 / -300  (IVe s. av. J.-C.)";"E 789; ED 1285; N 3053";"Département des Antiquités grecques, étrusques et romaines"
cl010280037;trozzelle;;"-500 / -400  (Ve s. av. J.-C.)";"MNB 1784";"Département des Antiquités grecques, étrusques et romaines"
cl010267873;œnochoé;;"-500 / -400  (Ve s. av. J.-C.)";"LL 445; D 29; N 3123";"Département des Antiquités grecques, étrusques et romaines"
cl010254764;lécythe;"peintre des roseaux";"vers -420";"MNE 1328";"Département des Antiquités grecques, étrusques et romaines"
cl010267855;œnochoé;;"-700 / -650  (1e moitié VIIe s. av. J.-C.)";"D 27; MNC 470";"Département des Antiquités grecques, étrusques et romaines"
cl010268359;calathos;;"-400 / -300  (IVe s. av. J.-C.)";"E 790; ED 1239; N 4094";"Département des Antiquités grecques, étrusques et romaines"
cl010268518;canthare;;"-500 / -400  (Ve s. av. J.-C.)";"ED 1282; N 3057";"Département des Antiquités grecques, étrusques et romaines"
cl010268360;plat;;"-400 / -300  (IVe s. av. J.-C.)";"E 792; ED 1267; N 4082";"Département des Antiquités grecques, étrusques et romaines"
cl010280995;trozzelle;"groupe de Manduria";"-325 / -300  (4e quart IVe s. av. J.-C.)";"MNC 22";"Département des Antiquités grecques, étrusques et romaines"
cl010267817;œnochoé;;"-450 / -350  (2e moitié Ve s. av. J.-C. ; 1e moitié IVe s. av. J.-C.)";"D 21; MNB 1785";"Département des Antiquités grecques, étrusques et romaines"
cl010267810;olla;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"LL 443; D 20; N 3108";"Département des Antiquités grecques, étrusques et romaines"
cl010284113;trozzelle;"groupe floral Rudiae tardif";"-325 / -300  (4e quart IVe s. av. J.-C.)";"S 1593";"Département des Antiquités grecques, étrusques et romaines"
cl010280972;trozzelle;"groupe floral Rudiae de transition";"vers -350";"MNC 21";"Département des Antiquités grecques, étrusques et romaines"
cl010267820;kyathos;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"D 22; MNC 469";"Département des Antiquités grecques, étrusques et romaines"
cl010259461;askos;;"-300 / -200  (IIIe s. av. J.-C.)";"CA 1636";"Département des Antiquités grecques, étrusques et romaines"
cl010267829;œnochoé;;"-550 / -475  (2e moitié VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"D 24; NIII 2630";"Département des Antiquités grecques, étrusques et romaines"
cl010267883;œnochoé;;"-630 / -600  (3e quart VIIe s. av. J.-C. ; 4e quart VIIe s. av. J.-C.)";"NIII 2632; D 30";"Département des Antiquités grecques, étrusques et romaines"
cl010258577;coupe;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"C 104.a(?); N 1818";"Département des Antiquités grecques, étrusques et romaines"
cl010261697;"vase ouvert";;"-2200 / -1800  (4e quart IIIe millénaire av. J.-C. ; 1e moitié IIe millénaire av. J.-C.)";"CA 4745";"Département des Antiquités grecques, étrusques et romaines"
cl010259622;"vase fermé";;"-1300 / -1100  (2e moitié IIe millénaire av. J.-C.)";"CA 1722.197";"Département des Antiquités grecques, étrusques et romaines"
cl010275115;askos;;"-600 / -500  (VIe s. av. J.-C.)";"MN 816; M 111; N 4722";"Département des Antiquités grecques, étrusques et romaines"
cl010281772;lécythe;"manière du groupe des oiseaux";"vers -430";"MNE 1327";"Département des Antiquités grecques, étrusques et romaines"
cl010255041;"vase tripode";;"-1380 / -1300  (XIVe s. av. J.-C.)";"AM 1028";"Département des Antiquités grecques, étrusques et romaines"
cl010267821;"vase passoire";;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"D 23; NIII 2631";"Département des Antiquités grecques, étrusques et romaines"
cl010259167;"amphorisque ; vase plastique";;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"CA 127";"Département des Antiquités grecques, étrusques et romaines"
cl010279626;"lécythe ; vase plastique";;"-400 / -375  (1e quart IVe s. av. J.-C.)";"MN 1041; N 4441";"Département des Antiquités grecques, étrusques et romaines"
cl010261699;"vase fermé";;-1800;"CA 4747";"Département des Antiquités grecques, étrusques et romaines"
cl010274783;"œnochoé ; vase plastique";;"vers -400";"CA 18; L 116";"Département des Antiquités grecques, étrusques et romaines"
cl010273805;"œnochoé ; vase plastique";;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"H 155; Cp 3631";"Département des Antiquités grecques, étrusques et romaines"
cl010299266;plat;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C. [?])";"Eléonte 1114; Elé 580";"Département des Antiquités grecques, étrusques et romaines"
cl010261701;tasse;;"-2200 / -2000  (4e quart IIIe millénaire av. J.-C.)";"CA 4749";"Département des Antiquités grecques, étrusques et romaines"
cl010261703;tasse;;"-2200 / -2000  (4e quart IIIe millénaire av. J.-C.)";"CA 4750";"Département des Antiquités grecques, étrusques et romaines"
cl010274774;lécythe;"peintre des roseaux";"-430 / -420  (3e quart Ve s. av. J.-C. ; 4e quart Ve s. av. J.-C.)";"MNB 612; L 108";"Département des Antiquités grecques, étrusques et romaines"
cl010261700;tasse;;-1700;"CA 4748";"Département des Antiquités grecques, étrusques et romaines"
cl010260946;coupelle;;"-1600 / -1450  (XVIe s. av. J.-C. ; XVe s. av. J.-C.)";"CA 3306";"Département des Antiquités grecques, étrusques et romaines"
cl010261626;lécythe;"peintre de la femme";"vers -420";"CA 466";"Département des Antiquités grecques, étrusques et romaines"
cl010274028;"lécythe ; vase plastique";;"-350 / -340  (3e quart IVe s. av. J.-C.)";"H 367; ED 215; N 4410";"Département des Antiquités grecques, étrusques et romaines"
cl010280753;"œnochoé ; vase plastique";;"vers -400";"MNB 903";"Département des Antiquités grecques, étrusques et romaines"
cl010251839;"vase fermé";;"-1450 / -1100  (2e moitié IIe millénaire av. J.-C.)";"S 553.7";"Département des Antiquités grecques, étrusques et romaines"
cl010274773;lécythe;"peintre des roseaux";"-420 / -400  (4e quart Ve s. av. J.-C.)";"MNB 613; L 107";"Département des Antiquités grecques, étrusques et romaines"
cl010302764;amphorisque;;"-300 / 0  (IIIe s. av. J.-C. ; Ie s. av. J.-C.)";"MN 797; M 119; N 4713";"Département des Antiquités grecques, étrusques et romaines"
cl010288680;pot;;;"S 15417";"Département des Antiquités grecques, étrusques et romaines"
cl010296519;"urne cinéraire";;"-900 / -800  (IXe s. av. J.-C.)";"CA 6783.1";"Département des Antiquités grecques, étrusques et romaines"
cl010274130;"vase plastique ; askos";;"-450 / -425  (3e quart Ve s. av. J.-C.)";"H 96; Cp 3635";"Département des Antiquités grecques, étrusques et romaines"
cl010252837;lécythe;"peintre des roseaux";"-420 / -400  (4e quart Ve s. av. J.-C.)";"MNB 616; L 104";"Département des Antiquités grecques, étrusques et romaines"
cl010274784;"vase plastique ; œnochoé";;"-375 / -350  (2e quart IVe s. av. J.-C.)";"MNB 1262; L 117";"Département des Antiquités grecques, étrusques et romaines"
cl010265677;amphore;;;"Cp 1502";"Département des Antiquités grecques, étrusques et romaines"
cl010267776;askos;;"-650 / -625  (3e quart VIIe s. av. J.-C.)";"D 115; Cp 1033";"Département des Antiquités grecques, étrusques et romaines"
cl010287212;unguentarium;;"-275 / -250  (2e quart IIIe s. av. J.-C.)";"S 7050";"Département des Antiquités grecques, étrusques et romaines"
cl010255343;amphore;;"-1200 / -1100  (XIIe s. av. J.-C.)";"AM 1749";"Département des Antiquités grecques, étrusques et romaines"
cl010287211;unguentarium;;"-300 / -275  (1e quart IIIe s. av. J.-C.)";"S 7049";"Département des Antiquités grecques, étrusques et romaines"
cl010295329;support;;;"CA 1980";"Département des Antiquités grecques, étrusques et romaines"
cl010261713;gobelet;;-1800;"CA 4760";"Département des Antiquités grecques, étrusques et romaines"
cl010261284;hydrie;;"-300 / -200  (IIIe s. av. J.-C.)";"CA 3770";"Département des Antiquités grecques, étrusques et romaines"
cl010255051;plat;;"vers -600";"AM 1045";"Département des Antiquités grecques, étrusques et romaines"
cl010255304;aryballe;;"-600 / -575  (1e quart VIe s. av. J.-C. [?])";"AM 1574";"Département des Antiquités grecques, étrusques et romaines"
cl010302769;"couvercle de pyxis";;"-500 / -400  (Ve s. av. J.-C.)";"MN 805; M 135.2; N 3485";"Département des Antiquités grecques, étrusques et romaines"
cl010259779;lécythe;;"-450 / -440  (3e quart Ve s. av. J.-C.)";"CA 1794";"Département des Antiquités grecques, étrusques et romaines"
cl010288547;"vase fermé";;;"AM 1493";"Département des Antiquités grecques, étrusques et romaines"
cl010267954;œnochoé;;"-1100 / -900  (XIe s. av. J.-C. ; Xe s. av. J.-C.)";"D 8; N 3056";"Département des Antiquités grecques, étrusques et romaines"
cl010302767;bouteille;;;"MN 801; M 131; N 3442";"Département des Antiquités grecques, étrusques et romaines"
cl010306330;"couvercle de pyxis";;;"Myrina 744.2";"Département des Antiquités grecques, étrusques et romaines"
cl010379487;"couvercle de pyxis";;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"CA 1916.2";"Département des Antiquités grecques, étrusques et romaines"
cl010274069;"aryballe ; vase plastique";;"-560 / -550  (2e quart VIe s. av. J.-C.)";"MNB 1713; H 46";"Département des Antiquités grecques, étrusques et romaines"
cl010274909;lécythe;"quadrate painter";"-435 / -425  (3e quart Ve s. av. J.-C.)";"MNB 804; L 86";"Département des Antiquités grecques, étrusques et romaines"
cl010261090;lécythe;;"-450 / -425  (3e quart Ve s. av. J.-C. [?])";"CA 4182; CA 3467";"Département des Antiquités grecques, étrusques et romaines"
cl010348224;aryballe;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"B 754 A";"Département des Antiquités grecques, étrusques et romaines"
cl010274920;lécythe;"quadrate painter";"-420 / -410  (4e quart Ve s. av. J.-C.)";"MNB 1146; L 96; S 1660";"Département des Antiquités grecques, étrusques et romaines"
cl010274911;lécythe;"quadrate painter";"-430 / -425  (3e quart Ve s. av. J.-C.)";"MNB 1147; L 88";"Département des Antiquités grecques, étrusques et romaines"
cl010267668;coupe;;"-300 / -100  (IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"Cp Suppl 141; S 6446";"Département des Antiquités grecques, étrusques et romaines"
cl010260466;lécythe;"groupe des lécythes monumentaux";"-410 / -400  (4e quart Ve s. av. J.-C.)";"CA 273";"Département des Antiquités grecques, étrusques et romaines"
cl010259099;lécythe;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"CA 1142; CA 4175";"Département des Antiquités grecques, étrusques et romaines"
cl010268354;stamnos;;"-400 / -300  (IVe s. av. J.-C.)";"E 785; ED 1225; N 3106";"Département des Antiquités grecques, étrusques et romaines"
cl010259737;lécythe;;"vers -400";"CA 1745";"Département des Antiquités grecques, étrusques et romaines"
cl010464381;oenochoé;;;"L 310";"Département des Antiquités grecques, étrusques et romaines"
cl010260331;lécythe;;"vers -440";"CA 2568";"Département des Antiquités grecques, étrusques et romaines"
cl010255375;pyxis;;"-600 / -500  (VIe s. av. J.-C.)";"AM 1837";"Département des Antiquités grecques, étrusques et romaines"
cl010267846;œnochoé;"classe à tenda";"-775 / -700  (VIIIe s. av. J.-C.)";"D 26; ED 1490; N 3138";"Département des Antiquités grecques, étrusques et romaines"
cl010255306;aryballe;;"vers -600";"AM 1576";"Département des Antiquités grecques, étrusques et romaines"
cl010268517;canthare;;"-500 / -300  (Ve s. av. J.-C. ; IVe s. av. J.-C.)";"ED 1281; N 3112";"Département des Antiquités grecques, étrusques et romaines"
cl010287091;"couvercle de pyxis";;"-600 / -500  (VIe s. av. J.-C. [?])";"S 6909";"Département des Antiquités grecques, étrusques et romaines"
cl010261094;lécythe;;"-500 / -400  (Ve s. av. J.-C.)";"CA 4183; CA 3474";"Département des Antiquités grecques, étrusques et romaines"
cl010285235;lécythe;"peintre des roseaux";"-420 / -400  (4e quart Ve s. av. J.-C.)";"S 3893";"Département des Antiquités grecques, étrusques et romaines"
cl010255344;pyxis;;"-600 / -400  (VIe s. av. J.-C. ; Ve s. av. J.-C.)";"AM 1750";"Département des Antiquités grecques, étrusques et romaines"
cl010274510;plat;;;"K 507; Cp 1206";"Département des Antiquités grecques, étrusques et romaines"
cl010268939;"lécythe ; vase plastique";;"-350 / -340  (3e quart IVe s. av. J.-C.)";"ED 214; N 4417";"Département des Antiquités grecques, étrusques et romaines"
cl010274780;lécythe;"peintre des roseaux";"-420 / -400  (4e quart Ve s. av. J.-C.)";"ED 234; L 113; N 3448";"Département des Antiquités grecques, étrusques et romaines"
cl010274916;lécythe;"quadrate painter";"-420 / -410  (4e quart Ve s. av. J.-C.)";"MNB 1730; L 92";"Département des Antiquités grecques, étrusques et romaines"
cl010274791;"lécythe ; vase plastique";;"-370 / -350  (2e quart IVe s. av. J.-C.)";"MNB 1331; L 128";"Département des Antiquités grecques, étrusques et romaines"
cl010267925;œnochoé;;"-2000 / -1850  (XXe s. av. J.-C. ; 1e moitié XIXe s. av. J.-C.)";"LP 293; D 5; N 3111";"Département des Antiquités grecques, étrusques et romaines"
cl010268338;amphore;"groupe des amphores à écailles";"-600 / -575  (1e quart VIe s. av. J.-C.)";"E 752; Cp 300 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010260266;"vase plastique ; œnochoé";;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"CA 241";"Département des Antiquités grecques, étrusques et romaines"
cl010251925;calice;;"-3100 / -2700  (4e quart IVe millénaire av. J.-C. ; 1e quart IIIe millénaire av. J.-C.)";"CA 3026.3";"Département des Antiquités grecques, étrusques et romaines"
cl010251935;calice;;"-3100 / -2700  (4e quart IVe millénaire av. J.-C. ; 1e quart IIIe millénaire av. J.-C.)";"CA 3026.31";"Département des Antiquités grecques, étrusques et romaines"
cl010305484;vase;;;"MNC 44.1";"Département des Antiquités grecques, étrusques et romaines"
cl010251918;tasse;;"-2200 / -2000  (4e quart IIIe millénaire av. J.-C.)";"CA 3026.26";"Département des Antiquités grecques, étrusques et romaines"
cl010287090;pyxis;;"-600 / -500  (VIe s. av. J.-C. [?])";"S 6908";"Département des Antiquités grecques, étrusques et romaines"
cl010259909;lécythe;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"CA 1949";"Département des Antiquités grecques, étrusques et romaines"
cl010251908;tasse;;"-2500 / -2200  (2e moitié IIe millénaire av. J.-C.)";"CA 3026.13; CA 3026.13a; CA 3026.13b";"Département des Antiquités grecques, étrusques et romaines"
cl010261674;"vase ouvert";;"-2500 / -1550  (2e moitié IIIe millénaire av. J.-C. ; 1e moitié IIe millénaire av. J.-C.)";"CA 4720 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010261689;"vase fermé";;"-2200 / -1800  (4e quart IIIe millénaire av. J.-C. ; 1e moitié IIe millénaire av. J.-C.)";"CA 4738";"Département des Antiquités grecques, étrusques et romaines"
cl010261696;cruche;;-1700;"CA 4744";"Département des Antiquités grecques, étrusques et romaines"
cl010261705;vase;;"-2200 / -1800  (4e quart IIIe millénaire av. J.-C. ; 1e moitié IIe millénaire av. J.-C.)";"CA 4752";"Département des Antiquités grecques, étrusques et romaines"
cl010261707;"vase fermé";;"-2200 / -1800  (4e quart IIIe millénaire av. J.-C. ; 1e moitié IIe millénaire av. J.-C.)";"CA 4754";"Département des Antiquités grecques, étrusques et romaines"
cl010261708;tasse;;"-2200 / -1800  (4e quart IIIe millénaire av. J.-C. ; 1e moitié IIe millénaire av. J.-C.)";"CA 4755";"Département des Antiquités grecques, étrusques et romaines"
cl010274912;lécythe;"quadrate painter";"-430 / -420  (3e quart Ve s. av. J.-C. ; 4e quart Ve s. av. J.-C.)";"MNB 425; L 89";"Département des Antiquités grecques, étrusques et romaines"
cl010268357;canthare;;"-500 / -400  (Ve s. av. J.-C.)";"LL 518; E 788; N 3055";"Département des Antiquités grecques, étrusques et romaines"
cl010251744;lékanis;;;"MN 785; M 139.1; N 3484";"Département des Antiquités grecques, étrusques et romaines"
cl010251923;"vase fermé";;"-3100 / -2000  (4e quart IVe millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";"CA 3026.2";"Département des Antiquités grecques, étrusques et romaines"
cl010254781;œnochoé;;"vers -1700";"A 263; CA 550";"Département des Antiquités grecques, étrusques et romaines"
cl010259595;"vase fermé";;"-1450 / -1100  (2e moitié IIe millénaire av. J.-C.)";"CA 1722.172";"Département des Antiquités grecques, étrusques et romaines"
cl010261671;"vase ouvert";;"-2500 / -1550  (2e moitié IIIe millénaire av. J.-C. ; 1e moitié IIe millénaire av. J.-C.)";"CA 4719 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010274914;lécythe;"groupe de Berlin 2459";"vers -420";"MNB 1729; L 90";"Département des Antiquités grecques, étrusques et romaines"
cl010305505;cratère;;;"MNC 65";"Département des Antiquités grecques, étrusques et romaines"
cl010255554;"vase plastique ; amphorisque";;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"B 596; CA 4192; Myr 596; Myrina 322";"Département des Antiquités grecques, étrusques et romaines"
cl010260956;lécythe;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"AGRR 8";"Département des Antiquités grecques, étrusques et romaines"
cl010254883;œnochoé;;"-725 / -700  (4e quart VIIIe s. av. J.-C.)";"A 395; NIII 1566; S 380";"Département des Antiquités grecques, étrusques et romaines"
cl010258957;"support de vase";;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"C 713; Cp 3006";"Département des Antiquités grecques, étrusques et romaines"
cl010383166;"couvercle de lékanis";;;"MN 785; M 139.2; N 3484";"Département des Antiquités grecques, étrusques et romaines"
cl010274589;canthare;;"-320 / -300  (4e quart IVe s. av. J.-C.)";"K 592; Cp 3660";"Département des Antiquités grecques, étrusques et romaines"
cl010268936;"vase plastique ; lécythe";;"-380 / -360  (1e quart IVe s. av. J.-C. ; 2e quart IVe s. av. J.-C.)";"ED 213; L 126; N 4411";"Département des Antiquités grecques, étrusques et romaines"
cl010261698;"vase fermé";;-1700;"CA 4746";"Département des Antiquités grecques, étrusques et romaines"
cl010274917;lécythe;;"-450 / -425  (3e quart Ve s. av. J.-C.)";"MNB 426; L 93";"Département des Antiquités grecques, étrusques et romaines"
cl010261706;"vase fermé";;"-2200 / -1800  (4e quart IIIe millénaire av. J.-C. ; 1e moitié IIe millénaire av. J.-C.)";"CA 4753";"Département des Antiquités grecques, étrusques et romaines"
cl010259738;lécythe;;"vers -400";"CA 1746";"Département des Antiquités grecques, étrusques et romaines"
cl010259254;lécythe;"groupe de Berlin 2459";"-430 / -420  (3e quart Ve s. av. J.-C. ; 4e quart Ve s. av. J.-C.)";"CA 1439";"Département des Antiquités grecques, étrusques et romaines"
cl010273887;"aryballe ; vase plastique";;"-600 / -500  (VIe s. av. J.-C.)";"H 25; Cp 3687";"Département des Antiquités grecques, étrusques et romaines"
cl010250016;lécythe;;"-430 / -420  (3e quart Ve s. av. J.-C. ; 4e quart Ve s. av. J.-C.)";"CA 4178; CA 3740";"Département des Antiquités grecques, étrusques et romaines"
cl010259196;lécythe;"peintre de la femme";"-430 / -420  (3e quart Ve s. av. J.-C. ; 4e quart Ve s. av. J.-C.)";"CA 1329";"Département des Antiquités grecques, étrusques et romaines"
cl010274775;lécythe;"peintre de la femme";"-430 / -420  (3e quart Ve s. av. J.-C. ; 4e quart Ve s. av. J.-C.)";"MNB 615; L 109";"Département des Antiquités grecques, étrusques et romaines"
cl010262991;lécythe;"peintre des roseaux";"-425 / -400  (4e quart Ve s. av. J.-C.)";"CA 6191";"Département des Antiquités grecques, étrusques et romaines"
cl010258956;olla;;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"C 713; Cp 2982";"Département des Antiquités grecques, étrusques et romaines"
cl010261634;lécythe;"peintre des triglyphes";"-420 / -410  (4e quart Ve s. av. J.-C.)";"CA 467";"Département des Antiquités grecques, étrusques et romaines"
cl010274921;lécythe;"peintre de Londres D 72 ; peintre des roseaux";"-425 / -400  (4e quart Ve s. av. J.-C.)";"MNB 619; L 97";"Département des Antiquités grecques, étrusques et romaines"
cl010255390;amphore;;"-2000 / -1000  (1e moitié IIe millénaire av. J.-C. ; 2e moitié IIe millénaire av. J.-C.)";"AM 777";"Département des Antiquités grecques, étrusques et romaines"
cl010260692;lécythe;"peintre de Thanatos";"-450 / -425  (3e quart Ve s. av. J.-C.)";"CA 2980";"Département des Antiquités grecques, étrusques et romaines"
cl010255033;amphore;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"AM 1016";"Département des Antiquités grecques, étrusques et romaines"
cl010273819;"aryballe ; vase plastique";;"-600 / -575  (1e quart VIe s. av. J.-C.)";"H 17; Cp 4703";"Département des Antiquités grecques, étrusques et romaines"
cl010273822;"Askos en forme de cervidé";"groupe de l'askos au cerf du Louvre";"-350 / -300  (2e moitié IVe s. av. J.-C.)";"H 172; Cp 3646";"Département des Antiquités grecques, étrusques et romaines"
cl010273837;"vase plastique ; aryballe";;"-600 / -450  (VIe s. av. J.-C. [?] ; 1e moitié Ve s. av. J.-C. [?])";"H 188; Cp 3578";"Département des Antiquités grecques, étrusques et romaines"
cl010251945;tasse;;"-2200 / -1800  (4e quart IIIe millénaire av. J.-C. ; 1e moitié IIe millénaire av. J.-C.)";"CA 4755.bis";"Département des Antiquités grecques, étrusques et romaines"
cl010259884;lécythe;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"CA 1922";"Département des Antiquités grecques, étrusques et romaines"
cl010252796;lécythe;"peintre de Thanatos";"-450 / -440  (3e quart Ve s. av. J.-C.)";"CA 2963";"Département des Antiquités grecques, étrusques et romaines"
cl010261704;tasse;;-1800;"CA 4751";"Département des Antiquités grecques, étrusques et romaines"
cl010274922;lécythe;"peintre des triglyphes";"-425 / -420  (4e quart IVe s. av. J.-C.)";"MNB 440; L 98";"Département des Antiquités grecques, étrusques et romaines"
cl010275197;œnochoé;;"-310 / -290  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"MN 761; M 76; N 2881";"Département des Antiquités grecques, étrusques et romaines"
cl010258959;lébès;;"vers -650";"C 715; Cp 3071";"Département des Antiquités grecques, étrusques et romaines"
cl010287178;gobelet;;"-2200 / -1900  (4e quart IIIe millénaire av. J.-C. ; 1e moitié IIe millénaire av. J.-C.)";"S 7013";"Département des Antiquités grecques, étrusques et romaines"
cl010261702;"vase plastique";;"-400 / -350  (1e moitié IVe s. av. J.-C. [?])";"CA 475";"Département des Antiquités grecques, étrusques et romaines"
cl010273771;"lécythe ; vase plastique";;"-400 / -300  (IVe s. av. J.-C.)";"LP 2593; H 123; N 2878";"Département des Antiquités grecques, étrusques et romaines"
cl010269403;lécythe;"black-neck class = little black-neck group";"vers -540";"Eléonte 1024; Elé 490";"Département des Antiquités grecques, étrusques et romaines"
cl010249988;plat;;"vers -600";"B 569; Myr 569; Myrina 535";"Département des Antiquités grecques, étrusques et romaines"
cl010296520;"couvercle d'urne cinéraire";;"-900 / -800  (IXe s. av. J.-C.)";"CA 6783.2";"Département des Antiquités grecques, étrusques et romaines"
cl010260678;lécythe;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"CA 2964";"Département des Antiquités grecques, étrusques et romaines"
cl010261356;lécythe;;"-475 / -450  (2e quart Ve s. av. J.-C. [?])";"CA 4180";"Département des Antiquités grecques, étrusques et romaines"
cl010261709;"vase fermé";;-1100;"CA 4756";"Département des Antiquités grecques, étrusques et romaines"
cl010261083;œnochoé;;"vers -1700";"CA 3454";"Département des Antiquités grecques, étrusques et romaines"
cl010274771;lécythe;"peintre de Berlin 2464";"vers -425";"MNB 617; L 105";"Département des Antiquités grecques, étrusques et romaines"
