ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020133883;"Notes manuscrites";"SARVY Carlos";;"RF 23033, 1; vol.24, p.429";"Département des Arts graphiques"
cl020133884;"Notes manuscrites";"SARVY Carlos";;"RF 23033, 2; vol.24, p.429";"Département des Arts graphiques"
cl020133885;"Notes manuscrites sur la ville de Tolède";"SARVY Carlos";;"RF 23033, 3; vol.24, p.429";"Département des Arts graphiques"
cl020133886;"Notes manuscrites et éléments architecturaux d'édifices";"SARVY Carlos";;"RF 23033, 4; vol.24, p.429";"Département des Arts graphiques"
cl020133887;Losanges;"SARVY Carlos";;"RF 23033, 5; vol.24, p.428";"Département des Arts graphiques"
cl020133888;"Croquis d'éléments architecturaux de Santa Maria la Blanca";"SARVY Carlos";;"RF 23033, 6; vol.24, p.429";"Département des Arts graphiques"
cl020133889;"Eléments d'édifices et notes manuscrites";"SARVY Carlos";;"RF 23033, 7; vol.24, p.429";"Département des Arts graphiques"
cl020133890;"Une ferrure";"SARVY Carlos";;"RF 23033, 8; vol.24, p.429";"Département des Arts graphiques"
cl020133891;"Elément d'architecture";"SARVY Carlos";;"RF 23033, 9; vol.24, p.429";"Département des Arts graphiques"
cl020133892;"Annotation chiffrée";"SARVY Carlos";;"RF 23033, 10; vol.24, p.429";"Département des Arts graphiques"
cl020133893;Ferrure;"SARVY Carlos";;"RF 23033, 11; vol.24, p.429";"Département des Arts graphiques"
cl020133894;Ferrure;"SARVY Carlos";;"RF 23033, 12; vol.24, p.429";"Département des Arts graphiques"
cl020133895;"Eléments d'architecture";"SARVY Carlos";;"RF 23033, 13; vol.24, p.429";"Département des Arts graphiques"
cl020133896;"Motif décoratif ; un chien sous un arbre";"SARVY Carlos";;"RF 23033, 14; vol.24, p.429";"Département des Arts graphiques"
cl020133897;"Guerrier en armure : Sanche le Fort ou Thibaud de Champagne";"SARVY Carlos";;"RF 23033, 15; vol.24, p.429";"Département des Arts graphiques"
cl020133898;Ferrure;"SARVY Carlos";;"RF 23033, 16; vol.24, p.429";"Département des Arts graphiques"
cl020133899;Ferrures;"SARVY Carlos";;"RF 23033, 17; vol.24, p.429";"Département des Arts graphiques"
cl020133900;"Notes manuscrites et élément d'architecture";"SARVY Carlos";;"RF 23033, 18; vol.24, p.429";"Département des Arts graphiques"
cl020133901;"Note manuscrite et motif pyramidal";"SARVY Carlos";;"RF 23033, 19; vol.24, p.429";"Département des Arts graphiques"
cl020133902;"Note mauscrite et motif pyramidal";"SARVY Carlos";;"RF 23033, 20; vol.24, p.429";"Département des Arts graphiques"
cl020133903;"Elément d'architecture ou ferrure";"SARVY Carlos";;"RF 23033, 21; vol.24, p.429";"Département des Arts graphiques"
cl020133904;"Vue de Tarazona";"SARVY Carlos";;"RF 23033, 22; vol.24, p.429";"Département des Arts graphiques"
cl020133905;Ferrure;"SARVY Carlos";;"RF 23033, 23; vol.24, p.429";"Département des Arts graphiques"
cl020133906;"Notes manuscrites et croquis";"SARVY Carlos";;"RF 23033, 24; vol.24, p.429";"Département des Arts graphiques"
cl020133907;"Plan d'édifice et indications de mesures";"SARVY Carlos";;"RF 23033, 25; vol.24, p.429";"Département des Arts graphiques"
cl020133908;"Porte en arc brisé ornée d'éléments décoratifs à Madrid";"SARVY Carlos";;"RF 23033, 26; vol.24, p.429";"Département des Arts graphiques"
cl020133909;"Motifs architecturaux et décoratifs";"SARVY Carlos";;"RF 23033, 27; vol.24, p.429";"Département des Arts graphiques"
cl020133910;"Motifs décoratifs";"SARVY Carlos";;"RF 23033, 28; vol.24, p.429";"Département des Arts graphiques"
cl020133911;"Motif décoratif d'entrelacs";"SARVY Carlos";;"RF 23033, 29; vol.24, p.429";"Département des Arts graphiques"
cl020133912;"Motif décoratif";"SARVY Carlos";;"RF 23033, 30; vol.24, p.429";"Département des Arts graphiques"
cl020133913;"Motif décoratif";"SARVY Carlos";;"RF 23033, 31; vol.24, p.429";"Département des Arts graphiques"
cl020133914;"Une fleur ; une femme assise";"SARVY Carlos";;"RF 23033, 32; vol.24, p.429";"Département des Arts graphiques"
cl020133915;"Deux croquis d'un homme portant une casquette";"SARVY Carlos";;"RF 23033, 33; vol.24, p.429";"Département des Arts graphiques"
cl020133916;"Plan d'un escalier et indications de mesures";"SARVY Carlos";;"RF 23033, 34; vol.24, p.429";"Département des Arts graphiques"
cl020133917;"Croquis d'une habitation";"SARVY Carlos";;"RF 23033, 35; vol.24, p.429";"Département des Arts graphiques"
cl020133918;"Plan d'un moulin à Caparasso";"SARVY Carlos";;"RF 23033, 36; vol.24, p.429";"Département des Arts graphiques"
cl020133919;"Divers croquis";"SARVY Carlos";;"RF 23033, 37; vol.24, p.429";"Département des Arts graphiques"
cl020133920;"Une habitation ; croquis de chats ou de chiens";"SARVY Carlos";;"RF 23033, 38; vol.24, p.429";"Département des Arts graphiques"
cl020133921;"Etudes d'animaux";"SARVY Carlos";;"RF 23033, 39; vol.24, p.429";"Département des Arts graphiques"
cl020133922;"Etudes d'une poule et d'un chien";"SARVY Carlos";;"RF 23033, 40; vol.24, p.429";"Département des Arts graphiques"
cl020133923;"Portrait d'un homme en buste";"SARVY Carlos";;"RF 23033, 41; vol.24, p.429";"Département des Arts graphiques"
cl020133924;"Notes manuscrites";"SARVY Carlos";;"RF 23033, 42; vol.24, p.429";"Département des Arts graphiques"
cl020133925;"Etude d'un singe";"SARVY Carlos";;"RF 23033, 43; vol.24, p.429";"Département des Arts graphiques"
cl020133926;"Vue d'un intérieur biarrot";"SARVY Carlos";1864;"RF 23033, 44; vol.24, p.429";"Département des Arts graphiques"
cl020133927;"Annotations chiffrées";"SARVY Carlos";;"RF 23033, 45; vol.24, p.429";"Département des Arts graphiques"
cl020133928;"Vue d'un intérieur biarrot";"SARVY Carlos";;"RF 23033, 46; vol.24, p.429";"Département des Arts graphiques"
cl020133929;"Maisons à Biarritz";"SARVY Carlos";;"RF 23033, 47; vol.24, p.429";"Département des Arts graphiques"
cl020133930;"Note manuscrite : liste de noms";"SARVY Carlos";;"RF 23033, 48; vol.24, p.429";"Département des Arts graphiques"
cl020133931;"Annotation chiffrée";"SARVY Carlos";;"RF 23033, 49; vol.24, p.429";"Département des Arts graphiques"
cl020133932;"Portrait d'homme assis, les jambes croisées, la tête dans la main droite";"SARVY Carlos";1875;"RF 23033, 50; vol.24, p.429";"Département des Arts graphiques"
cl020133933;"Croquis illisible";"SARVY Carlos";;"RF 23033, 51; vol.24, p.429";"Département des Arts graphiques"
cl020133934;"Note manuscrite";"SARVY Carlos";;"RF 23033, 52; vol.24, p.429";"Département des Arts graphiques"
cl020133935;"Plan d'une habitation";"SARVY Carlos";;"RF 23033, 53; vol.24, p.429";"Département des Arts graphiques"
cl020133936;"Plan ; sculpture d'une figure allongée ; annotation chiffrée";"SARVY Carlos";;"RF 23033, 54; vol.24, p.429";"Département des Arts graphiques"
cl020133937;"Plan d'une habitation";"SARVY Carlos";;"RF 23033, 55; vol.24, p.429";"Département des Arts graphiques"
cl020133938;"Tête, plan et motifs décoratifs";"SARVY Carlos";;"RF 23033, 56; vol.24, p.429";"Département des Arts graphiques"
cl020133939;"Croquis de maisons";"SARVY Carlos";;"RF 23033, 57; vol.24, p.429";"Département des Arts graphiques"
cl020133940;Croquis;"SARVY Carlos";;"RF 23033, 58; vol.24, p.429";"Département des Arts graphiques"
cl020133941;"Pochoir découpé en forme de tête d'homme barbu";"SARVY Carlos";;"RF 23033.1, Recto; vol.24, p.429";"Département des Arts graphiques"
cl020133942;"Pochoir découpé en forme de tête d'homme barbu";"SARVY Carlos";;"RF 23033.1, Verso; vol.24, p.429";"Département des Arts graphiques"
cl020133984;"Lettre ornée";"SARVY Carlos";;"RF 23036.1, Recto; vol.24, p.429";"Département des Arts graphiques"
cl020133985;"Lettre 'S' historiée";"SARVY Carlos";;"RF 23036.2, Recto; vol.24, p.429";"Département des Arts graphiques"
cl020133986;"Deux lettres ornées";"SARVY Carlos";;"RF 23036.3, Recto; vol.24, p.429";"Département des Arts graphiques"
cl020133987;"Frise végétale";"SARVY Carlos";;"RF 23036.4, Recto; vol.24, p.429";"Département des Arts graphiques"
cl020133988;"Avila, détail architectural";"SARVY Carlos";;"RF 23036.5, Recto; vol.24, p.429";"Département des Arts graphiques"
cl020133989;"Avila, détail d'architecture";"SARVY Carlos";;"RF 23036.6, Recto; vol.24, p.429";"Département des Arts graphiques"
cl020133990;"Avila, détail d'architecture";"SARVY Carlos";;"RF 23036.7, Recto; vol.24, p.429";"Département des Arts graphiques"
cl020133991;"Note manuscrite";"SARVY Carlos";;"RF 23036.7, Verso; vol.24, p.429";"Département des Arts graphiques"
cl020133992;"Détail d'une colonne relevé à l'Alhambra";"SARVY Carlos";;"RF 23036.8, Recto; vol.24, p.429";"Département des Arts graphiques"
cl020133993;"Etudes de motifs décoratifs floraux et géométriques";"SARVY Carlos";;"RF 23036.9, Recto; vol.24, p.429";"Département des Arts graphiques"
cl020133994;"Détail de colonne relevé à l'Alhambra";"SARVY Carlos";;"RF 23036.10, Recto; vol.24, p.429";"Département des Arts graphiques"
cl020133995;"Etude d'un motif quadrilobé et d'un motif de feuilles dentelées";"SARVY Carlos";;"RF 23036.11, Recto; vol.24, p.429";"Département des Arts graphiques"
cl020133996;"Détail de colonne relevé à l'Alhambra";"SARVY Carlos";;"RF 23036.12, Recto; vol.24, p.429";"Département des Arts graphiques"
cl020133997;"Motif végétal foliacé et orné de braches fleuries";"SARVY Carlos";;"RF 23036.13, Recto; vol.24, p.429";"Département des Arts graphiques"
cl020133998;"Détail de colonne relevé à l'Alhambra";"SARVY Carlos";;"RF 23036.14, Recto; vol.24, p.429";"Département des Arts graphiques"
cl020133999;"Etude d'un motif décoratif";"SARVY Carlos";;"RF 23036.15, Recto; vol.24, p.429";"Département des Arts graphiques"
cl020134000;"Chapiteau relevé dans l'église de Cadouin en Dordogne";"SARVY Carlos";;"RF 23036.16, Recto; vol.24, p.429";"Département des Arts graphiques"
cl020134001;"Ornements d'architecture";"SARVY Carlos";;"RF 23036.17, Recto; vol.24, p.429";"Département des Arts graphiques"
cl020134002;"Chapiteau d'une des colonnes isolés de la nef de Notre-Dame de Noyon";"SARVY Carlos";;"RF 23036.18, Recto; vol.24, p.429";"Département des Arts graphiques"
cl020134003;"Ornement architectural relevé à Jumièges";"SARVY Carlos";;"RF 23036.19, Recto; vol.24, p.429";"Département des Arts graphiques"
cl020134004;"Ornementation végétale";"SARVY Carlos";;"RF 23036.20, Recto; vol.24, p.429";"Département des Arts graphiques"
cl020134005;"Deux motifs d'ornement à thème géométrique";"SARVY Carlos";;"RF 23036.21, Recto; vol.24, p.429";"Département des Arts graphiques"
cl020134006;"Ornementation géométrique";"SARVY Carlos";;"RF 23036.22, Recto; vol.24, p.429";"Département des Arts graphiques"
cl020134007;"Rosace et caisson relevé de l'Arc du Carrousel";"SARVY Carlos";;"RF 23036.23, Recto; vol.24, p.429";"Département des Arts graphiques"
cl020134008;"Châpiteau de l'église de Graville et châpiteau de l'abbaye de Fécamps";"SARVY Carlos";;"RF 23036.24, Recto; vol.24, p.429";"Département des Arts graphiques"
cl020134009;"Etude d'une porte";"SARVY Carlos";;"RF 23036.25, Recto; vol.24, p.429";"Département des Arts graphiques"
cl020134010;Colonnette;"SARVY Carlos";;"RF 23036.25, Verso; vol.24, p.429";"Département des Arts graphiques"
cl020134011;"Ornement de chapiteau";"SARVY Carlos";;"RF 23036.26, Recto; vol.24, p.429";"Département des Arts graphiques"
cl020134012;"Vue en plan et en coupe d'une colonne de l'église d'Arcueil";"SARVY Carlos";;"RF 23036.27, Recto; vol.24, p.429";"Département des Arts graphiques"
cl020134013;"Décor d'un chapiteau de l'église Saint-Eloi à Noyon";"SARVY Carlos";;"RF 23036.28, Recto; vol.24, p.429";"Département des Arts graphiques"
cl020134014;"Colonnette de Saint-Eloi à Noyon";"SARVY Carlos";;"RF 23036.29, Recto; vol.24, p.429";"Département des Arts graphiques"
cl020134015;"Chapiteau de l'abbaye de Montivilliers";"SARVY Carlos";;"RF 23036.30, Recto; vol.24, p.429";"Département des Arts graphiques"
cl020134016;"Modillons de l'église de Léognan";"SARVY Carlos";;"RF 23036.31, Recto; vol.24, p.429";"Département des Arts graphiques"
cl020134017;"Chapiteau du triforium du choeur de Notre-Dame de Noyon";"SARVY Carlos";;"RF 23036.32, Recto; vol.24, p.429";"Département des Arts graphiques"
cl020134018;"Petite tour de bois agrémentée d'un escalier menant à un belvédère";"SARVY Carlos";;"RF 23036.33, Recto; vol.24, p.429";"Département des Arts graphiques"
cl020134019;"Ornement de colonne relevé à Villaviciosa";"SARVY Carlos";;"RF 23036.34, Recto; vol.24, p.429";"Département des Arts graphiques"
cl020134020;Rose;"SARVY Carlos";;"RF 23036.35, Recto; vol.24, p.429";"Département des Arts graphiques"
cl020134021;"Palais à Avila";"SARVY Carlos";;"RF 23036.36, Recto; vol.24, p.429";"Département des Arts graphiques"
cl020134022;"Détails d'architecture relevés à Avila";"SARVY Carlos";;"RF 23036.36, Verso; vol.24, p.429";"Département des Arts graphiques"
cl020134023;"Escalier intérieur";"SARVY Carlos";;"RF 23036.37, Recto; vol.24, p.429";"Département des Arts graphiques"
cl020134024;"Détail d'architecture à Avila";"SARVY Carlos";;"RF 23036.38, Recto; vol.24, p.429";"Département des Arts graphiques"
cl020134025;"Etude d'une tour carrée, dépassant des toits qui l'entourent";"SARVY Carlos";1827;"RF 23036.39, Recto; vol.24, p.429";"Département des Arts graphiques"
cl020134026;"Détails d'architecture relevés à l'église Saint-Thomas";"SARVY Carlos";;"RF 23036.40, Recto; vol.24, p.429";"Département des Arts graphiques"
cl020134027;Ferrures;"SARVY Carlos";;"RF 23036.41, Recto; vol.24, p.429";"Département des Arts graphiques"
cl020134028;Ferrure;"SARVY Carlos";;"RF 23036.42, Recto; vol.24, p.429";"Département des Arts graphiques"
cl020134029;"Etude d'une croix";"SARVY Carlos";;"RF 23036.43, Recto; vol.24, p.429";"Département des Arts graphiques"
cl020134030;"Trois études de ferrures";"SARVY Carlos";;"RF 23036.44, Recto; vol.24, p.429";"Département des Arts graphiques"
cl020134031;"Façade d'un bâtiment";"SARVY Carlos";;"RF 23036.45, Recto; vol.24, p.429";"Département des Arts graphiques"
cl020134032;"Fenêtre et relevés d'un ornement sculpté";"SARVY Carlos";;"RF 23036.46, Recto; vol.24, p.429";"Département des Arts graphiques"
cl020134033;"Ornement d'archivolte";"SARVY Carlos";;"RF 23036.47, Recto; vol.24, p.429";"Département des Arts graphiques"
cl020134034;"Note manuscrite";"SARVY Carlos";;"RF 23036, 1; vol.24, p.429";"Département des Arts graphiques"
cl020134035;"Chapiteau orné de quatre figures relevé à Noyon";"SARVY Carlos";;"RF 23036.48, Recto; vol.24, p.429";"Département des Arts graphiques"
cl020134036;"Base de colonne relevé à Noyon";"SARVY Carlos";;"RF 23036.49, Recto; vol.24, p.429";"Département des Arts graphiques"
cl020134037;"Chapiteau relevé à la chapelle Saint-Eloi";"SARVY Carlos";;"RF 23036.50, Recto; vol.24, p.429";"Département des Arts graphiques"
cl020134038;Mosaïques;"SARVY Carlos";;"RF 23036.51, Recto; vol.24, p.429";"Département des Arts graphiques"
cl020134039;"Etudes d'ornements du palais Mattei à Rome";"SARVY Carlos";;"RF 23036.52, Recto; vol.24, p.429";"Département des Arts graphiques"
cl020134040;Chien;"SARVY Carlos";;"RF 23036.53, Recto; vol.24, p.429";"Département des Arts graphiques"
cl020134041;Chien;"SARVY Carlos";;"RF 23036.53, Verso; vol.24, p.429";"Département des Arts graphiques"
cl020134042;"Ornement végétal : bouquet de pensées";"SARVY Carlos";;"RF 23036.54, Recto; vol.24, p.429";"Département des Arts graphiques"
cl020134043;"Ornement végétal : espèce de fougères";"SARVY Carlos";;"RF 23036.55, Recto; vol.24, p.429";"Département des Arts graphiques"
cl020134044;"Ornement végétal : liseron";"SARVY Carlos";;"RF 23036.56, Recto; vol.24, p.429";"Département des Arts graphiques"
cl020134045;"Ornement végétal";"SARVY Carlos";;"RF 23036.57, Recto; vol.24, p.429";"Département des Arts graphiques"
cl020134046;"Ornement végétal : bouton d'or";"SARVY Carlos";;"RF 23036.58, Recto; vol.24, p.429";"Département des Arts graphiques"
cl020134047;"Ornement végétal : noisetier";"SARVY Carlos";;"RF 23036.59, Recto; vol.24, p.429";"Département des Arts graphiques"
cl020134048;"Ornement végétal : pervenche";"SARVY Carlos";;"RF 23036.60, Recto; vol.24, p.429";"Département des Arts graphiques"
cl020134049;"Ornement végétal : soucis";"SARVY Carlos";;"RF 23036.61, Recto; vol.24, p.429";"Département des Arts graphiques"
cl020134050;"Ornement végétal : fougère";"SARVY Carlos";;"RF 23036.62, Recto; vol.24, p.429";"Département des Arts graphiques"
cl020134051;"Ornement végétal";"SARVY Carlos";;"RF 23036.63, Recto; vol.24, p.429";"Département des Arts graphiques"
cl020134052;"Ornement végétal : bec d'oiseau";"SARVY Carlos";;"RF 23036.64, Recto; vol.24, p.429";"Département des Arts graphiques"
cl020134053;"Ornement végétal : Iris";"SARVY Carlos";;"RF 23036.65, Recto; vol.24, p.429";"Département des Arts graphiques"
cl020134054;"Note manuscrite";"SARVY Carlos";;"RF 23036, 2; vol.24, p.429";"Département des Arts graphiques"
cl020505689;"Vue d'un escalier monumental";"SARVY Carlos";;"RF 23036.37, Verso";"Département des Arts graphiques"
