ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010011195;modèle;;"-2195 / -2033  (Première Période intermédiaire)";"E 17238; K.D. 1";"Département des Antiquités égyptiennes"
cl010003885;modèle;;"-2195 / -2033 (?)  (Première Période intermédiaire)";"E 25213; Dara n°176";"Département des Antiquités égyptiennes"
cl010004418;"pot ; vase miniature";;"-3100 / -2700 (?)  (époque thinite [?])";"E 21763; Ab 64; MG 4264";"Département des Antiquités égyptiennes"
cl010006344;modèle;;"-2700 / -2195  (Ancien Empire)";"E 7704 BIS";"Département des Antiquités égyptiennes"
cl010006345;modèle;;"-2700 / -2195  (Ancien Empire)";"E 7704";"Département des Antiquités égyptiennes"
cl010043055;vase;;"395 / 641  (époque byzantine)";"AF 4973; E 11513";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048427;amphore;;"395 / 641  (époque byzantine)";"E 27555";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043054;vase;;"-1550 / -1069  (Nouvel Empire)";"AF 4966";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010041926;bouteille;;"500 / 800 (?)  (époque byzantine [?] ; début époque islamique [?])";"E 15412";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010077641;stèle;;"-253 / -247  (Ptolémée II Philadelphe)";"N 421 645; IM 5934";"Département des Antiquités égyptiennes"
cl010153197;vase;;;"AO 28774; tombe IV; Qatna IV 240";"Département des Antiquités orientales"
cl010149458;figurine;;"-305 / -64  (Séleucide)";"AO 24584; KLQ 3";"Département des Antiquités orientales"
cl010250145;"Mosaïque de Qabr Hiram";;"550 / 600  (3e quart VIe s. ap. J.-C. ; 4e quart VIe s. ap. J.-C.)";"Ma 2234";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010250148;"Mosaïque de Qabr Hiram";;"550 / 600  (3e quart VIe s. ap. J.-C. ; 4e quart VIe s. ap. J.-C.)";"Ma 2235";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010250154;"Mosaïque de Qabr Hiram";;"550 / 600  (3e quart VIe s. ap. J.-C. ; 4e quart VIe s. ap. J.-C.)";"Ma 2233";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010276176;"Mosaïque de Qabr Hiram";;"550 / 600  (3e quart VIe s. ap. J.-C. ; 4e quart VIe s. ap. J.-C.)";"Ma 2236";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010304146;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.005";"Département des Antiquités grecques, étrusques et romaines"
cl010304150;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.009";"Département des Antiquités grecques, étrusques et romaines"
cl010304151;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.010";"Département des Antiquités grecques, étrusques et romaines"
cl010304154;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.013";"Département des Antiquités grecques, étrusques et romaines"
cl010304155;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.014";"Département des Antiquités grecques, étrusques et romaines"
cl010304157;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.016";"Département des Antiquités grecques, étrusques et romaines"
cl010304159;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.018";"Département des Antiquités grecques, étrusques et romaines"
cl010304163;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.022";"Département des Antiquités grecques, étrusques et romaines"
cl010304164;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.023";"Département des Antiquités grecques, étrusques et romaines"
cl010304172;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.031";"Département des Antiquités grecques, étrusques et romaines"
cl010304173;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.032";"Département des Antiquités grecques, étrusques et romaines"
cl010304179;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.038";"Département des Antiquités grecques, étrusques et romaines"
cl010304181;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.040";"Département des Antiquités grecques, étrusques et romaines"
cl010304182;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.041";"Département des Antiquités grecques, étrusques et romaines"
cl010304183;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.042";"Département des Antiquités grecques, étrusques et romaines"
cl010304184;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.043";"Département des Antiquités grecques, étrusques et romaines"
cl010304185;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.044";"Département des Antiquités grecques, étrusques et romaines"
cl010304187;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.046";"Département des Antiquités grecques, étrusques et romaines"
cl010304191;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.050";"Département des Antiquités grecques, étrusques et romaines"
cl010304193;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.052";"Département des Antiquités grecques, étrusques et romaines"
cl010304196;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.055";"Département des Antiquités grecques, étrusques et romaines"
cl010304197;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.056";"Département des Antiquités grecques, étrusques et romaines"
cl010304202;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.061";"Département des Antiquités grecques, étrusques et romaines"
cl010304204;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.063";"Département des Antiquités grecques, étrusques et romaines"
cl010304207;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.066";"Département des Antiquités grecques, étrusques et romaines"
cl010304208;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.067";"Département des Antiquités grecques, étrusques et romaines"
cl010304210;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.069";"Département des Antiquités grecques, étrusques et romaines"
cl010304212;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.071";"Département des Antiquités grecques, étrusques et romaines"
cl010304214;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.073";"Département des Antiquités grecques, étrusques et romaines"
cl010304216;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.075";"Département des Antiquités grecques, étrusques et romaines"
cl010304218;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.077";"Département des Antiquités grecques, étrusques et romaines"
cl010304219;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.078";"Département des Antiquités grecques, étrusques et romaines"
cl010304221;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.080";"Département des Antiquités grecques, étrusques et romaines"
cl010304222;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.081";"Département des Antiquités grecques, étrusques et romaines"
cl010304223;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.082";"Département des Antiquités grecques, étrusques et romaines"
cl010304227;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.086";"Département des Antiquités grecques, étrusques et romaines"
cl010304228;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.087";"Département des Antiquités grecques, étrusques et romaines"
cl010304229;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.088";"Département des Antiquités grecques, étrusques et romaines"
cl010304231;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.090";"Département des Antiquités grecques, étrusques et romaines"
cl010304234;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.093";"Département des Antiquités grecques, étrusques et romaines"
cl010304237;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.096";"Département des Antiquités grecques, étrusques et romaines"
cl010304239;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.098";"Département des Antiquités grecques, étrusques et romaines"
cl010304240;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.099";"Département des Antiquités grecques, étrusques et romaines"
