ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010112073;"Plat rond : arbre de vie et personnages";Anonyme;"1400 / 1500  (XVe siècle ; Fin du XVe siècle [?])";"OA 6125";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010150726;"élément de mobilier ; incrustation de meuble";;"-800 / -700  (VIIIe s. av. J.-C.)";"AO 26322";"Département des Antiquités orientales"
cl020534718;"Damas ou Le fruit de l'arbre de vie";"CLAUDE-PERRAUD Claude";;"10884 C/ Recto; 14128";"Département des Arts graphiques"
cl020565680;"Etude d'arbre";"OSBERT Alphonse";1916;"RF 54101, Recto; vol.35, p.63";"Département des Arts graphiques"
cl020565682;"Etude d'arbre";"OSBERT Alphonse";;"RF 54103, Recto; vol.35, p.63";"Département des Arts graphiques"
cl010000293;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 26493; AC 527; PH 1636; H 94";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000278;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 26470; AC 504; PH 1439; H 79";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010147075;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AO 22344";"Département des Antiquités orientales"
cl010000533;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 26784; AC 818; PH 2556; F 88";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010405348;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"AF 6186; X 4903; TC 802; G";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010147226;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 22492";"Département des Antiquités orientales"
cl010321167;"Tenture (qalemkâr) à l'arbre de vie flanqué d'oiseaux";;"1885 / 1900  (4ème quart du XIXe siècle)";"MAO 523";"Département des Arts de l'Islam"
cl020123940;"Gros arbre cachant un bâtiment";"Hervier, Adolphe";1851;"RF 15850, Recto; vol.24, p.73";"Département des Arts graphiques"
cl020625935;"Arbre avec neuf médaillons sur la vie du Christ";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"L 522 LR/43 Recto";"Département des Arts graphiques"
cl010044751;"exercice de tissage ; fragment";;"395 / 641  (époque byzantine)";"E 28802; Guimet 730; MG 5802";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010130327;"plaque de carquois";;"-800 / -600  (1e moitié Ie mill av. J.-C.)";"AO 25011";"Département des Antiquités orientales"
cl020516639;"Frontispice d'architecture (Vie de Jésus)";"HOPFER Daniel";;"1586 LR/ Recto; 16067";"Département des Arts graphiques"
cl010181964;"incrustation de meuble";;"-539 / -330  (Achéménide)";"SB 9208";"Département des Antiquités orientales"
cl010066970;"L'Arbre aux corbeaux";"Friedrich, Caspar David ; Allemagne";"vers 1822";"RF 1975 20";"Département des Peintures"
cl010136221;"placage de meuble";;"-800 / -700  (Néo-assyrien)";"AO 11496 B";"Département des Antiquités orientales"
cl010044698;"orbiculus ; deux fragments";;"395 / 641  (époque byzantine)";"E 28151; Guimet 83; MG 5151";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010399163;"tabula ; fragment";;"395 / 641  (époque byzantine)";"AF 6137; X 4827; TC 726; F 44";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010139965;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AO 1520; CCO A. 691";"Département des Antiquités orientales"
cl010000237;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 26269; AC 303; PH 694; G 91";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045694;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 32363";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010278421;"métope ; décor de tombe";;"-225 / -175  (4e quart IIIe s. av. J.-C. ; 1e quart IIe s. av. J.-C.)";"MN 1568; Ma 4906; P 96";"Département des Antiquités grecques, étrusques et romaines"
cl010143719;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AO 1894; CCO A. 701";"Département des Antiquités orientales"
