ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010136329;herminette;;"-1400 / -1200  (Bronze récent II)";"AO 11611; RS 1.[052]";"Département des Antiquités orientales"
cl010165889;"stèle ; ex-voto";;;"AO 5159; P 149; CIS 3004";"Département des Antiquités orientales"
cl010154432;vase;;"-539 / -330  (Achéménide [?])";"AO 30044";"Département des Antiquités orientales"
cl010168936;"cachet ; poids";;;"AO 8177";"Département des Antiquités orientales"
cl010169343;"bulle de scellement";;"-333 / -30  (Hellénistique)";"AO 8616";"Département des Antiquités orientales"
cl010153823;bloc;;;"AO 29429";"Département des Antiquités orientales"
cl010174569;"élément architectural";;"-2400 / -2100  (Dynastie d'Awan : Puzur-Inshushinak = Dynastie d'Awan : Kutik-Inshushinak)";"SB 149; A 6430";"Département des Antiquités orientales"
cl010364054;kudurru;;;"AS 1331";"Département des Antiquités orientales"
cl010460702;"monument ; objet votif";;;"BB 56; BB 56";"Département des Antiquités orientales"
cl010244771;kudurru;;;"AS 1336";"Département des Antiquités orientales"
cl010245087;stèle;;;"AS 2699";"Département des Antiquités orientales"
cl010245089;kudurru;;;"AS 3305";"Département des Antiquités orientales"
cl010135054;tablette;;;"AO 10319";"Département des Antiquités orientales"
cl010135901;cachet;;"-200 / 0  (2e moitié Ie mill av. J.-C.)";"AO 11209";"Département des Antiquités orientales"
cl010135945;clou;;"-1934 / -1924  (Isin : Lipit-Ishtar)";"AO 11252";"Département des Antiquités orientales"
cl010147237;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 22501";"Département des Antiquités orientales"
cl010147240;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 22504";"Département des Antiquités orientales"
cl010147242;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 22506";"Département des Antiquités orientales"
cl010147343;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 22611; Guimet 12";"Département des Antiquités orientales"
cl010147349;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 22617; Guimet 18";"Département des Antiquités orientales"
cl010148916;tablette;;"-2254 / -2218  (Akkad : Naram-sin)";"AO 24059; CCO T. 103; AOTb 381; RTC 171";"Département des Antiquités orientales"
cl010148919;tablette;;"-2254 / -2218  (Akkad : Naram-sin)";"AO 24061; CCO T. 104; AOTb 383 bis";"Département des Antiquités orientales"
