ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010007982;gobelet;;"-332 / -30  (époque ptolémaïque)";"E 11179";"Département des Antiquités égyptiennes"
cl010007940;"pendentif ; amulette";;"-2033 / -1670  (Moyen Empire)";"E 22859; Curtis n°360";"Département des Antiquités égyptiennes"
cl010016763;bol;;"-1069 / -943  (XXIe dynastie)";"N 893; Salt n°361";"Département des Antiquités égyptiennes"
cl010019641;vase;;"-1550 / -664 (?)  (Nouvel Empire [?] ; Troisième Période intermédiaire)";"N 901; E 2506; Clot bey C 26 n°21";"Département des Antiquités égyptiennes"
cl010003567;amulette;;"-332 / -30  (époque ptolémaïque)";"E 22821; Curtis n°322";"Département des Antiquités égyptiennes"
cl010005820;figurine;;"-332 / -30  (époque ptolémaïque)";"E 3753";"Département des Antiquités égyptiennes"
cl010008870;"pectoral ; plaquette";;"-332 / 395  (époque ptolémaïque [?] ; époque romaine)";"E 4923; AF 2290";"Département des Antiquités égyptiennes"
cl010004174;statue;;"-760 / -655  (XXVe dynastie)";"E 25959";"Département des Antiquités égyptiennes"
cl010007876;"pectoral ; pendentif ; amulette";;"-664 / -332  (Basse Époque)";"E 3149 ?; AF 2227; Anastasi n°572 ?";"Département des Antiquités égyptiennes"
cl010008841;"coupe hathorique ; coupe à gorge ; figurine";;"-1550 / -1425  (début XVIIIe dynastie)";"E 3163; AF 2520; Anastasi n°686";"Département des Antiquités égyptiennes"
cl010343391;tunique;;"395 / 641  (époque byzantine)";87.83.44;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044027;vase;;"400 / 600  (Groupe X)";"E 27701";"Département des Antiquités égyptiennes"
cl010044024;récipient;;"400 / 600  (Groupe X)";"E 27693";"Département des Antiquités égyptiennes"
cl010000048;louche;;"-664 / 641 (?)  (Basse Époque)";"N 2111 A";"Département des Antiquités égyptiennes"
cl010001363;"support de lampe";;"395 / 641  (époque byzantine)";"E 11916 7";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001364;candélabre;;"300 / 500 (?)  (époque byzantine [?] ; époque romaine [?])";"E 11916 2";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001393;"boucle d'oreille";;"641 / 750  (Califat rashidun ; Omeyyades)";"E 27178";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001414;"lampe delphiniforme";;"400 / 600  (époque byzantine)";"E 11916 12";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001422;"lampe à 2 becs ; lampe à réflecteur";;"395 / 641  (époque byzantine)";"E 14211; X 5281";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001423;lampe;;"395 / 641 (?)  (époque byzantine [?])";"E 11689; X 5256";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001428;lustre;;"395 / 641  (époque byzantine)";"E 24684";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010003605;figurine;;"-664 / -332  (Basse Époque)";"E 22890; D.86.2.27; Curtis n°391";"Département des Antiquités égyptiennes"
cl010003913;figurine;;"-664 / -332  (Basse Époque)";"E 25952";"Département des Antiquités égyptiennes"
cl010004372;figurine;;"-664 / -332  (Basse Époque)";"E 22215; MG 4716";"Département des Antiquités égyptiennes"
cl010004460;figurine;;"époque moderne ; Basse Époque (?)";"E 22186; MG 4687";"Département des Antiquités égyptiennes"
cl010004482;figurine;;"-1069 / -664  (Troisième Période intermédiaire)";"E 25129";"Département des Antiquités égyptiennes"
cl010004917;figurine;;"-664 / -332  (Basse Époque)";"E 19845; MG 2346; MG 5042";"Département des Antiquités égyptiennes"
cl010005490;figurine;;"-30 / 395 (?)  (époque romaine [?])";"E 21589; MG 4090";"Département des Antiquités égyptiennes"
cl010006215;statue;;"-664 / -332  (Basse Époque)";"AF 692";"Département des Antiquités égyptiennes"
cl010006225;amulette;;;"E 10583";"Département des Antiquités égyptiennes"
cl010006335;figurine;;"-664 / -332  (Basse Époque)";"E 3748";"Département des Antiquités égyptiennes"
cl010006534;"figurine d'Isis se coiffant";;"-30 / 395  (époque romaine)";"E 21601; MG 4102";"Département des Antiquités égyptiennes"
cl010006777;"perle ; collier";;"-664 / -332  (Basse Époque)";"E 10703; AF 2361";"Département des Antiquités égyptiennes"
cl010006778;"perle sphérique ; boucle d'oreille ; pendentif";;"-664 / -332 (?)  (Basse Époque [?])";"E 22865; Curtis n°366";"Département des Antiquités égyptiennes"
cl010006779;"boucle d'oreille en barrette à 2 pendentifs";;"-99 / 99  (époque romaine)";"E 22867; Curtis n°368";"Département des Antiquités égyptiennes"
cl010007302;pendentif;;"-2106 / -1862  (XIe dynastie ; début XIIe dynastie)";"E 22858; Curtis n°359";"Département des Antiquités égyptiennes"
cl010007935;"amulette oudjat simple biface";;;"AF 12671";"Département des Antiquités égyptiennes"
cl010008490;amulette;;"-2033 / -1670  (Moyen Empire)";"E 3094; AF 2332; Anastasi n°342";"Département des Antiquités égyptiennes"
cl010008635;figurine;;"-1069 / -664 (?)  (Troisième Période intermédiaire)";"N 3980 11";"Département des Antiquités égyptiennes"
cl010008793;"diadème ; élément de collier ; pendentif";;"-1279 / -1213  (Ramsès II)";"E 2992; N 766; AF 2289; IM 5377; S 1523 ou 1524 ?";"Département des Antiquités égyptiennes"
cl010008831;"pectoral ; pendentif";;"-1279 / -1213  (Ramsès II)";"E 80; N 764; IM 2892; S 1349";"Département des Antiquités égyptiennes"
cl010008887;"amulette ; pectoral ; pendentif";;"-332 / -30 (?)  (époque ptolémaïque [?])";"E 22811; Curtis n°392";"Département des Antiquités égyptiennes"
cl010008892;figurine;;"-664 / -332  (Basse Époque)";"N 3980 3; Salt n°183";"Département des Antiquités égyptiennes"
cl010008895;figurine;;"-664 / -332  (Basse Époque)";"N 3951 D";"Département des Antiquités égyptiennes"
cl010009113;"paire de boucles d'oreille à tête animale";;"-100 / 99  (époque ptolémaïque ; époque romaine)";"E 22829; Curtis n°330";"Département des Antiquités égyptiennes"
cl010009139;fermoir;;"-1550 / -1069  (Nouvel Empire)";"E 4954";"Département des Antiquités égyptiennes"
cl010009336;"pendentif ; amulette";;"-664 / -332  (Basse Époque)";"N 1875; Salt n°4004 ?";"Département des Antiquités égyptiennes"
cl010009363;amulette;;"-664 / -332  (Basse Époque)";"E 10582";"Département des Antiquités égyptiennes"
cl010009407;"Collier de Pinedjem";;"-1064 / -1032  (Pinedjem I)";"E 25412";"Département des Antiquités égyptiennes"
cl010009730;figurine;;"-664 / -332  (Basse Époque)";"E 3759";"Département des Antiquités égyptiennes"
cl010009813;"bol ; coupe";;"-1963 / -1786  (XIIe dynastie ; Noubkaourê Amenemhat II)";"E 15143";"Département des Antiquités égyptiennes"
cl010009816;"bol ; coupe";;"-1963 / -1786  (XIIe dynastie ; Noubkaourê Amenemhat II)";"E 15146";"Département des Antiquités égyptiennes"
cl010009898;figurine;;"-664 / -332  (Basse Époque)";"E 4589";"Département des Antiquités égyptiennes"
cl010009977;"bague à chaton ovale ; bague à chaton cerclé ; bague à axe à extrémités enroulées";;"-399 / -199 (?)  (Basse Époque ; époque ptolémaïque)";"AF 2291";"Département des Antiquités égyptiennes"
cl010010019;figurine;;"-664 / -332  (Basse Époque)";"E 5699";"Département des Antiquités égyptiennes"
cl010010537;figurine;;"-664 / -332  (Basse Époque)";"E 13537";"Département des Antiquités égyptiennes"
cl010010545;figurine;;"-664 / -332  (Basse Époque)";"AF 2019; N 3750 ?";"Département des Antiquités égyptiennes"
cl010010581;"pendentif ; amulette";;"-664 / -332  (Basse Époque)";"E 476; N 4279";"Département des Antiquités égyptiennes"
cl010010690;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"AF 9147";"Département des Antiquités égyptiennes"
cl010010968;"figurine ; statue";;"-664 / -332  (Basse Époque)";"N 5152 ?; AF 290";"Département des Antiquités égyptiennes"
cl010011030;"scarabée ; chaton de bague";;"-664 / -332  (Basse Époque)";"E 10692";"Département des Antiquités égyptiennes"
cl010011169;"bol ; coupe";;"-1963 / -1786  (XIIe dynastie ; Noubkaourê Amenemhat II)";"E 15178";"Département des Antiquités égyptiennes"
cl010011171;"bol ; coupe";;"-1963 / -1786  (XIIe dynastie ; Noubkaourê Amenemhat II)";"E 15180; E 15181 ERR";"Département des Antiquités égyptiennes"
cl010011174;"bol ; coupe";;"-1963 / -1786  (XIIe dynastie ; Noubkaourê Amenemhat II)";"E 15183";"Département des Antiquités égyptiennes"
cl010011175;"bol ; coupe";;"-1963 / -1786  (XIIe dynastie ; Noubkaourê Amenemhat II)";"E 15184";"Département des Antiquités égyptiennes"
cl010011178;"bol ; coupe";;"-1963 / -1786  (XIIe dynastie ; Noubkaourê Amenemhat II)";"E 15187";"Département des Antiquités égyptiennes"
cl010011330;"bol ; coupe";;"-1963 / -1786  (XIIe dynastie ; Noubkaourê Amenemhat II)";"E 15164";"Département des Antiquités égyptiennes"
cl010011331;bol;;"-1963 / -1786  (XIIe dynastie ; Noubkaourê Amenemhat II)";"E 15165";"Département des Antiquités égyptiennes"
cl010011332;"bol ; coupe";;"-1963 / -1786  (XIIe dynastie ; Noubkaourê Amenemhat II)";"E 15166";"Département des Antiquités égyptiennes"
