ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010258410;fibule;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Br 4670; CA 1371";"Département des Antiquités grecques, étrusques et romaines"
cl010251319;fibule;;"-100 / 0  (Ie s. av. J.-C. [?])";"Bj 2371; S 2048";"Département des Antiquités grecques, étrusques et romaines"
cl010257684;fibule;;"vers -700";"Br 1881; MND 871";"Département des Antiquités grecques, étrusques et romaines"
cl010257325;fibule;;"1 / 100  (Ie s. ap. J.-C. ; début)";"Bj 951";"Département des Antiquités grecques, étrusques et romaines"
cl010258227;fibule;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Br 4306; CA 1371";"Département des Antiquités grecques, étrusques et romaines"
cl010257706;fibule;;"-1000 / -800  (Xe s. av. J.-C. ; IXe s. av. J.-C.)";"Br 1934; ED 3458; INV 1874";"Département des Antiquités grecques, étrusques et romaines"
cl010256387;fibule;;"-750 / -600  (2e moitié VIIIe s. av. J.-C. ; VIIe s. av. J.-C.)";"Bj 2146";"Département des Antiquités grecques, étrusques et romaines"
cl010256383;fibule;;"-700 / -575  (VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"Bj 2142";"Département des Antiquités grecques, étrusques et romaines"
cl010256384;fibule;;"-700 / -575  (VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"Bj 2143";"Département des Antiquités grecques, étrusques et romaines"
cl010256386;fibule;;"-750 / -600  (2e moitié VIIIe s. av. J.-C. ; VIIe s. av. J.-C.)";"Bj 2145";"Département des Antiquités grecques, étrusques et romaines"
cl010256385;fibule;;"-700 / -575  (VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"Bj 2144";"Département des Antiquités grecques, étrusques et romaines"
cl010292505;fibule;;;"Br 4589.1";"Département des Antiquités grecques, étrusques et romaines"
cl010292507;fibule;;;"Br 4589.3";"Département des Antiquités grecques, étrusques et romaines"
cl010292508;fibule;;;"Br 4589.4";"Département des Antiquités grecques, étrusques et romaines"
cl010292506;fibule;;;"Br 4589.2";"Département des Antiquités grecques, étrusques et romaines"
cl010292509;fibule;;;"Br 4589.5";"Département des Antiquités grecques, étrusques et romaines"
cl010258398;fibule;;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"Br 4658; MG 22409";"Département des Antiquités grecques, étrusques et romaines"
cl010257720;fibule;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Br 1964; ED 3395; INV 1953";"Département des Antiquités grecques, étrusques et romaines"
cl010258363;fibule;;"-700 / -600  (VIIe s. av. J.-C.)";"Br 4581";"Département des Antiquités grecques, étrusques et romaines"
cl010256388;fibule;;"-750 / -600  (2e moitié VIIIe s. av. J.-C. ; VIIe s. av. J.-C.)";"Bj 2147";"Département des Antiquités grecques, étrusques et romaines"
cl010261365;figurine;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"CA 420";"Département des Antiquités grecques, étrusques et romaines"
cl010284431;figurine;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"S 2218";"Département des Antiquités grecques, étrusques et romaines"
cl010257537;miroir;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Br 1689; MNC 313";"Département des Antiquités grecques, étrusques et romaines"
cl010257536;miroir;;"-490 / -480  (1e quart Ve s. av. J.-C.)";"Br 1688; MNC 992";"Département des Antiquités grecques, étrusques et romaines"
cl010257535;"miroir ; vase";;"vers -460";"Br 1687.1; Br 1687.2; Br 1687.3; MNC 1340";"Département des Antiquités grecques, étrusques et romaines"
cl010257539;"pied de miroir";;"-460 / -450  (3e quart Ve s. av. J.-C.)";"Br 1690; MNB 998";"Département des Antiquités grecques, étrusques et romaines"
cl010359293;"relief ; buste";;"100 / 200  (Romain Impérial)";"AO 22251";"Département des Antiquités orientales"
cl010344564;bijou;;"-50 / -25  (3e quart Ie s. av. J.-C.)";51577;"Département des Antiquités grecques, étrusques et romaines"
