ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020109133;"Le bourreau remet à Salomé la tête de saint Jean-Baptiste";"ANONYMES ALLEMANDS fin XVIè-XXè s";;"INV 19072, Recto; NIII 868; MA 846; vol.8, p.118";"Département des Arts graphiques"
cl020109303;"Vue d'une ville";"ANONYMES ALLEMANDS fin XVIè-XXè s";;"INV 19214, Recto; NIII 23047; MA 12584; vol.8, p.143";"Département des Arts graphiques"
cl020109306;"Etudes de jambes d'écorchés";"ANONYMES ALLEMANDS fin XVIè-XXè s";;"INV 19217, Recto; NIII 26391; MA 12614; vol.8, p.143";"Département des Arts graphiques"
cl020109307;"Etudes de jambes d'écorchés ou de squelettes";"ANONYMES ALLEMANDS fin XVIè-XXè s";;"INV 19217, Verso; NIII 26391; MA 12614; vol.8, p.143";"Département des Arts graphiques"
cl020109347;"Une figure debout, tenant un objet à chaque main";"ANONYMES ALLEMANDS fin XVIè-XXè s";;"INV 19255, Recto; NIII 17625; MA 12533; vol.8, p.150";"Département des Arts graphiques"
cl020109348;"Un arbre et une petite église";"ANONYMES ALLEMANDS fin XVIè-XXè s";;"INV 19255, Verso; NIII 17625; MA 12533; vol.8, p.150";"Département des Arts graphiques"
cl020109349;"Etude d'arbre";"ANONYMES ALLEMANDS fin XVIè-XXè s";;"INV 19255.BIS, Recto; NIII 17625; MA 12533; vol.8, p.150";"Département des Arts graphiques"
cl020109355;"Un fantassin luttant avec un cavalier";"ANONYMES ALLEMANDS fin XVIè-XXè s";;"INV 19261, Recto; NIII 18821; MA 12540; vol.8, p.151";"Département des Arts graphiques"
cl020216016;"Projet d'autel avec une Crucifixion et une Mise au Tombeau";"ANONYMES ALLEMANDS fin XVIè-XXè s";;"RF 5910, Recto; vol.21, p.148";"Département des Arts graphiques"
cl020500185;"Etude d'arbres";"ANONYMES ALLEMANDS fin XVIè-XXè s";;"INV 19255.BIS, Verso; NIII 17625; MA 12533; vol.0";"Département des Arts graphiques"
