ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020133129;"Moitié inférieure d'une statue, et étude d'une tête, vue de face";"Mottez, Victor";;"RF 22973, 7; vol.24, p.421";"Département des Arts graphiques"
cl020215491;"Moitié inférieure du corps d'un homme nu, vu profil vers la droite";"FINIGUERRA Maso";;"RF 5548, Recto; vol.21, p.74";"Département des Arts graphiques"
cl020564715;"Moitié inférieure du visage d'un homme barbu avec la bouche ouverte et des abcès ( ?)";"Degas, Edgar";;"RF 43020, Verso; vol.32, p.54";"Département des Arts graphiques"
cl020627774;"Plaque de réemploi. Moitié inférieure d'une composition représentant un personnage (féminin?) tenant un livre ouvert sur ses genoux";"PEQUEGNOT Auguste";;"9110 C/ Verso; 7299 / 30";"Département des Arts graphiques"
cl010021895;"scarabée de cœur";;"-1295 / -1069  (époque ramesside)";"N 1674";"Département des Antiquités égyptiennes"
cl010029737;"lampe ovoïde à bec pincé";;"200 / 399  (époque romaine)";"E 30792";"Département des Antiquités égyptiennes"
cl010340814;"scarabée de cœur";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"ME 404; 93.3.140";"Département des Antiquités égyptiennes"
cl010029727;"lampe ovoïde";;"200 / 399  (époque romaine)";"E 30811";"Département des Antiquités égyptiennes"
cl010338246;lampe;;"-30 / 395 (?)  (époque romaine [?])";"ME 580; D1891.DL.041";"Département des Antiquités égyptiennes"
cl010376229;"étiquette de momie";;"-30 / 395  (époque romaine)";94;"Département des Antiquités égyptiennes"
cl010042258;"bol à pied bas";;"-30 / 395  (époque romaine)";"AF 7200";"Département des Antiquités égyptiennes"
cl020562543;"Paysage avec l'église de Valkenburg, le clocher de celle de Katwijk aan de Rijn et l'église et les fours à chaux de Rijnsburg (moitié supérieure) ; Paysage avec l'Oude Jeroenskerk à Nordwijk (moitié inférieure)";"THIER Bernhard Heinrich";;"548 DR/ Recto; 394; vol.1, p.7";"Département des Arts graphiques"
