ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020209775;"Scène d'intérieur";"Poussin, Nicolas";;"INV 32440, Recto; NIII 10025; MA 9482; Inv. français, t. XIII B 1730; vol.13, p.248";"Département des Arts graphiques"
cl010300273;"Tirage d'un fragment de relief figurant une scène de banquet";"atelier du musée du Louvre";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 0058";"Département des Antiquités grecques, étrusques et romaines"
cl010258089;"Plaque avec scène de chasse";;"350 / 400  (2e moitié IVe s. ap. J.-C.)";"Br 3448; MND 889";"Département des Antiquités grecques, étrusques et romaines"
cl010301885;"Tirage d'une plaque de la colonne Trajane représentant une scène fluviale";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 3184.a";"Département des Antiquités grecques, étrusques et romaines"
cl010301886;"Tirage d'une plaque de la colonne Trajane représentant une scène fluviale";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 3184.b";"Département des Antiquités grecques, étrusques et romaines"
cl010300275;"Tirage intégral d'un fragment de relief portant dune scène de banquet";;;"Gy 0063";"Département des Antiquités grecques, étrusques et romaines"
cl010271422;"Tirage intégral d’une plaque représentant une scène de combat";;"1850 / 1875  (3e quart XIXe s. ap. J.-C.)";"Gy 1181";"Département des Antiquités grecques, étrusques et romaines"
cl010271316;"Tirage d’une plaque de la colonne Trajane représentant une scène de navigation";;"1850 / 1875  (3e quart XIXe s. ap. J.-C.)";"Gy 1041";"Département des Antiquités grecques, étrusques et romaines"
cl010271288;"Tirage d’une plaque de la colonne Trajane représentant une scène de navigation";;;"Gy 1002";"Département des Antiquités grecques, étrusques et romaines"
cl010271317;"Tirage d’une plaque de la colonne Trajane représentant une scène de navigation";;"1850 / 1875  (3e quart XIXe s. ap. J.-C.)";"Gy 1042";"Département des Antiquités grecques, étrusques et romaines"
cl010277306;"stèle funéraire";;"-300 / -200  (IIIe s. av. J.-C. [?])";"MNC 1279; Ma 3647";"Département des Antiquités grecques, étrusques et romaines"
cl010270479;"Amphore à figures rouges surpeintes avec une scène de duel";"peintre de Jahn";"vers -480";"NIII 398; G 63; S 1303";"Département des Antiquités grecques, étrusques et romaines"
cl010271290;"Tirage d’une plaque de la colonne Trajane représentant une scène de combat";;;"Gy 1004";"Département des Antiquités grecques, étrusques et romaines"
cl010271298;"Tirage d’une plaque de la colonne Trajane représentant une scène de combat";;"1850 / 1875  (3e quart XIXe s. ap. J.-C.)";"Gy 1012";"Département des Antiquités grecques, étrusques et romaines"
cl010271289;"Tirage d’une plaque de la colonne Trajanne représentant une scène de combat";;"1850 / 1875  (3e quart XIXe s. ap. J.-C.)";"Gy 1003";"Département des Antiquités grecques, étrusques et romaines"
cl010271292;"Tirage d’une plaque de la colonne Trajane représentant une scène de combat";;;"Gy 1006";"Département des Antiquités grecques, étrusques et romaines"
cl010271293;"Tirage d’une plaque de la colonne Trajane représentant une scène de siège";;;"Gy 1007";"Département des Antiquités grecques, étrusques et romaines"
cl010270627;"Tirage intégral d’une plaque représentant une scène d'enlèvement";;;"Gy 0119";"Département des Antiquités grecques, étrusques et romaines"
cl010277298;"stèle funéraire";;"-300 / -200  (IIIe s. av. J.-C.)";"MNC 832; Ma 3639";"Département des Antiquités grecques, étrusques et romaines"
cl010277311;"stèle funéraire";;"-325 / -250  (4e quart IVe s. av. J.-C. ; 1e moitié IIIe s. av. J.-C.)";"MNC 1283; Ma 3651";"Département des Antiquités grecques, étrusques et romaines"
cl010286367;lampe;;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"S 5896";"Département des Antiquités grecques, étrusques et romaines"
cl010272927;"empreinte d'intaille";"atelier de Rome";"1775 / 1875  (4e quart XVIIIe s. ap. J.-C. ; 3e quart XIXe s. ap. J.-C.)";"Gy 3510";"Département des Antiquités grecques, étrusques et romaines"
cl010287252;"vase ouvert";;"-600 / -500  (VIe s. av. J.-C.)";"S 7151";"Département des Antiquités grecques, étrusques et romaines"
cl010277312;"stèle funéraire ; plaque de loculus";;"-300 / -250  (1e moitié IIIe s. av. J.-C.)";"MNC 1284; Ma 3652";"Département des Antiquités grecques, étrusques et romaines"
cl010279318;lampe;;"1 / 100  (Ie s. ap. J.-C.)";"MG 22052";"Département des Antiquités grecques, étrusques et romaines"
cl010271272;"plaque de frise";;;"Gy 0985";"Département des Antiquités grecques, étrusques et romaines"
cl010286549;gobelet;"groupe d'Haimon";"-490 / -480  (1e quart Ve s. av. J.-C. [?])";"S 6177";"Département des Antiquités grecques, étrusques et romaines"
cl010272490;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2882; S 558; S 558.2423";"Département des Antiquités grecques, étrusques et romaines"
cl010254389;lécythe;"peintre d'Eschine";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Eléonte 780; Elé 246";"Département des Antiquités grecques, étrusques et romaines"
cl010286545;gobelet;;"-500 / -490  (1e quart Ve s. av. J.-C.)";"S 6172";"Département des Antiquités grecques, étrusques et romaines"
cl010272779;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3340";"Département des Antiquités grecques, étrusques et romaines"
cl010272492;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2888; S 558; S 558.2971.ao";"Département des Antiquités grecques, étrusques et romaines"
cl010370817;plaque;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"S 8067";"Département des Antiquités grecques, étrusques et romaines"
cl010271284;"plaque de frise";;;"Gy 0998";"Département des Antiquités grecques, étrusques et romaines"
cl010272829;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3399";"Département des Antiquités grecques, étrusques et romaines"
cl010410817;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8811";"Département des Antiquités grecques, étrusques et romaines"
cl010253434;skyphos;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"CA 1294.3";"Département des Antiquités grecques, étrusques et romaines"
cl010272802;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3368";"Département des Antiquités grecques, étrusques et romaines"
cl010410636;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8630";"Département des Antiquités grecques, étrusques et romaines"
cl010410651;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8645";"Département des Antiquités grecques, étrusques et romaines"
cl010410699;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8693";"Département des Antiquités grecques, étrusques et romaines"
cl010410778;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8772";"Département des Antiquités grecques, étrusques et romaines"
cl010410811;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8805";"Département des Antiquités grecques, étrusques et romaines"
cl010410841;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8835";"Département des Antiquités grecques, étrusques et romaines"
cl010410847;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8841";"Département des Antiquités grecques, étrusques et romaines"
cl010410572;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8566";"Département des Antiquités grecques, étrusques et romaines"
