ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010396567;"fragment de la Victoire de Samothrace";;"-200 / -175  (1e quart IIe s. av. J.-C.)";"Ma 2370; Ma 6187; Ma 4973.f";"Département des Antiquités grecques, étrusques et romaines"
cl010278445;"fragment de la Victoire de Samothrace";;"-200 / -175  (1e quart IIe s. av. J.-C.)";"Ma 4958; Ma 2370";"Département des Antiquités grecques, étrusques et romaines"
cl010396616;"fragment de la Victoire de Samothrace";;"-200 / -175  (1e quart IIe s. av. J.-C.)";"Ma 2370; Ma 6194; Ma 4973.g";"Département des Antiquités grecques, étrusques et romaines"
cl010278448;"fragment de la Victoire de Samothrace";;"-200 / -175  (1e quart IIe s. av. J.-C.)";"Ma 4965; Ma 2370.6";"Département des Antiquités grecques, étrusques et romaines"
cl010396605;"fragment de la Victoire de Samothrace";;"-200 / -175  (1e quart IIe s. av. J.-C.)";"Ma 2370; Ma 6190; Ma 4973.e";"Département des Antiquités grecques, étrusques et romaines"
cl010396618;"fragment de la victoire de Samothrace";;"-200 / -175  (1e quart IIe s. av. J.-C.)";"Ma 2370; Ma 6195; Ma 4973.c";"Département des Antiquités grecques, étrusques et romaines"
cl010252531;"Victoire de Samothrace";;"-200 / -175  (1e quart IIe s. av. J.-C.)";"NIII 2447; MNB 2118; MNC 1433; Ma 2369";"Département des Antiquités grecques, étrusques et romaines"
cl010278449;"fragment de la Victoire de Samothrace";;"-200 / -175  (1e quart IIe s. av. J.-C.)";"Ma 4966; Ma 2370.7";"Département des Antiquités grecques, étrusques et romaines"
cl010278450;"fragment de la Victoire de Samothrace";;"-200 / -175  (1e quart IIe s. av. J.-C.)";"Ma 4967; Ma 2370.8";"Département des Antiquités grecques, étrusques et romaines"
cl010253507;"main de la Victoire de Samothrace";;"-190 / -180  (1e quart IIe s. av. J.-C.)";"MND 2078 bis; MND 2078; Ma 2369 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010253559;"fragment de la Victoire de Samothrace";;"-200 / -175  (1e quart IIe s. av. J.-C.)";"Ma 4939; Ma 2370";"Département des Antiquités grecques, étrusques et romaines"
cl010253560;"fragment de la Victoire de Samothrace";;"-200 / -175  (1e quart IIe s. av. J.-C.)";"MNC 1436; Ma 2370; Ma 4940";"Département des Antiquités grecques, étrusques et romaines"
cl010253473;"fragment de la Victoire de Samothrace";;"-200 / -175  (1e quart IIe s. av. J.-C.)";"MNC 1437; Ma 2370; Ma 4950";"Département des Antiquités grecques, étrusques et romaines"
cl010395580;"Fragment de la Victoire de Samothrace";;"-200 / -175  (1e quart IIe s. av. J.-C.)";"Ma 6130; Ma 2370; Ma 4944";"Département des Antiquités grecques, étrusques et romaines"
cl010253488;"fragment de la Victoire de Samothrace";;"-200 / -175  (1e quart IIe s. av. J.-C.)";"Ma 2370; Ma 4951";"Département des Antiquités grecques, étrusques et romaines"
cl010253466;"fragment de la Victoire de Samothrace";;"-200 / -175  (1e quart IIe s. av. J.-C.)";"MNC 1439; Ma 2370; Ma 4934";"Département des Antiquités grecques, étrusques et romaines"
cl010397223;"fragment de la Victoire de Samothrace";;"-200 / -175  (1e quart IIe s. av. J.-C.)";"Ma 6197; Ma 2370; Ma 4973.d";"Département des Antiquités grecques, étrusques et romaines"
cl010253470;"fragment de la Victoire de Samothrace";;"-200 / -175  (1e quart IIe s. av. J.-C.)";"Ma 2370; Ma 4947";"Département des Antiquités grecques, étrusques et romaines"
cl010253564;"fragment de la Victoire de Samothrace";;"-200 / -175  (1e quart IIe s. av. J.-C.)";"Ma 4945; Ma 2370";"Département des Antiquités grecques, étrusques et romaines"
cl010253562;"fragment de la Victoire de Samothrace";;"-200 / -175  (1e quart IIe s. av. J.-C.)";"Ma 2370; Ma 4942";"Département des Antiquités grecques, étrusques et romaines"
cl010253471;"fragment de la Victoire de Samothrace";;"-200 / -175  (1e quart IIe s. av. J.-C.)";"Ma 4948; Ma 2370";"Département des Antiquités grecques, étrusques et romaines"
cl010253469;"fragment de la Victoire de Samothrace";;"-200 / -175  (1e quart IIe s. av. J.-C.)";"Ma 4946; Ma 2370";"Département des Antiquités grecques, étrusques et romaines"
cl010253472;"fragment de la Victoire de Samothrace";;"-200 / -175  (1e quart IIe s. av. J.-C.)";"Ma 2370; Ma 4949";"Département des Antiquités grecques, étrusques et romaines"
cl010515422;"Fragment de la Victoire de Samothrace";;"-200 / -175  (1e quart IIe s. av. J.-C.)";"MNC 1436; Ma 4940; Ma 2370";"Département des Antiquités grecques, étrusques et romaines"
cl010472661;"Fragment de la Victoire de Samothrace";;"-200 / -175  (1e quart IIe s. av. J.-C.)";"Ma 2370; Ma 4943";"Département des Antiquités grecques, étrusques et romaines"
cl010279012;chapiteau;;"-285 / -280  (1e quart IIIe s. av. J.-C.)";"NIII 2457; Ma 700";"Département des Antiquités grecques, étrusques et romaines"
cl010251156;"bloc de frise";;"-325 / -300  (4e quart IVe s. av. J.-C.)";"NIII 2455; Ma 699";"Département des Antiquités grecques, étrusques et romaines"
cl010251160;"bloc de frise";;"-325 / -300  (4e quart IVe s. av. J.-C.)";"NIII 2455; Ma 698";"Département des Antiquités grecques, étrusques et romaines"
cl010251190;"Tirage de la Victoire de Samothrace";"atelier de la Réunion des Musées Nationaux";"1800 / 1900  (XIXe s. ap. J.-C. [?])";"Gy 0232";"Département des Antiquités grecques, étrusques et romaines"
cl010270719;"Tirage de la Victoire de Samothrace";"atelier du musée du Louvre";"1866 / 1880  (XIXe s. ap. J.-C.)";"Gy 0231";"Département des Antiquités grecques, étrusques et romaines"
cl010251161;acrotère;;"1 / 100  (Ie s. ap. J.-C. [?])";"MNB 2119; Ma 2380";"Département des Antiquités grecques, étrusques et romaines"
cl010270913;"Tirage de la main droite de la Victoire de Samothrace";"atelier de Samothrace";"vers 1950";"Gy 0500";"Département des Antiquités grecques, étrusques et romaines"
cl020529872;"La Victoire de Samothrace. Statue.";"JOURNOT Louis-Isidore";;"6411 C/ Recto";"Département des Arts graphiques"
cl010270670;"Tirage au tiers de la Victoire de Samothrace";"atelier du musée du Louvre";"vers 1950";"Gy 0168";"Département des Antiquités grecques, étrusques et romaines"
cl010270914;"Tirage d'un pouce de la main droite de la Victoire de Samothrace";"atelier de Samothrace ; atelier autrichien";"1950 / 1952  (XXe s. ap. J.-C.)";"Gy 0503";"Département des Antiquités grecques, étrusques et romaines"
cl010252167;"stèle ; inscription";;"-200 / 0  (IIe s. av. J.-C. [?] ; Ie s. av. J.-C. [?])";"MNC 1429; Ma 4190; Ma 2373";"Département des Antiquités grecques, étrusques et romaines"
cl010253475;base;;"-200 / -175  (1e quart IIe s. av. J.-C.)";"MNC 1454; Ma 2370; Ma 4952";"Département des Antiquités grecques, étrusques et romaines"
cl010252138;"bloc de parement ; inscription";;"-200 / -100  (IIe s. av. J.-C.)";"NIII 2464; Ma 2373; Ma 4184";"Département des Antiquités grecques, étrusques et romaines"
cl010252164;inscription;;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"NIII 2469; Ma 4193; Ma 2373";"Département des Antiquités grecques, étrusques et romaines"
cl010253512;statue;;"-200 / -100  (IIe s. av. J.-C.)";"Ma 4961; Ma 2370.2";"Département des Antiquités grecques, étrusques et romaines"
cl010252166;"stèle ; inscription";;"160 / 180  (2e quart IIe s. ap. J.-C. ; 3e quart IIe s. ap. J.-C.)";"MNC 1423; Ma 2373; Ma 4191";"Département des Antiquités grecques, étrusques et romaines"
cl010252173;"base de statuette ; inscription";;"-200 / -100  (IIe s. av. J.-C.)";"MNC 1470; Ma 4194; Ma 2373";"Département des Antiquités grecques, étrusques et romaines"
cl010300465;"Tirage de la main droite de la Victoire de Samothrace";"atelier de Samothrace ; atelier autrichien";"1950 / 1952  (XXe s. ap. J.-C.)";"Gy 0502.a";"Département des Antiquités grecques, étrusques et romaines"
cl010253509;statue;;"-200 / -175  (1e quart IIe s. av. J.-C.)";"Ma 2370.?; Ma 4959.1";"Département des Antiquités grecques, étrusques et romaines"
cl010300463;"Tirage de la main droite de la Victoire de Samothrace.";"atelier de la Réunion des Musées Nationaux";"après 1952";"Gy 0501";"Département des Antiquités grecques, étrusques et romaines"
cl010272675;"Tirage réduit d’une envolée de drapé de la Victoire de Samothrace";;;"Gy 3202";"Département des Antiquités grecques, étrusques et romaines"
cl010253510;statue;;;"Ma 2370.?; Ma 4959.2";"Département des Antiquités grecques, étrusques et romaines"
cl010063405;"Sujet grec moderne. Après le massacre de Samothrace";"Vinchon, Auguste ; France";1827;"MI 150; INV 10269";"Département des Peintures"
cl010250500;"élément d'architecture";;;"MNC 1648.20; Ma 4754.5";"Département des Antiquités grecques, étrusques et romaines"
cl010250501;"élément d'architecture";;;"MNC 1648.19; Ma 4754.4";"Département des Antiquités grecques, étrusques et romaines"
cl010250506;"élément d'architecture";;;"MNC 1648.14; Ma 4753.3";"Département des Antiquités grecques, étrusques et romaines"
cl010250509;chéneau;;;"MNC 1648.11; Ma 4752.4";"Département des Antiquités grecques, étrusques et romaines"
cl010250652;"élément d'architecture";;;"MNC 1648.29; Ma 4755.9";"Département des Antiquités grecques, étrusques et romaines"
cl010250690;colonne;;;"MNC 1647.1; Ma 4750.1";"Département des Antiquités grecques, étrusques et romaines"
cl010250702;chéneau;;;"MNC 1648.10; Ma 4752.3";"Département des Antiquités grecques, étrusques et romaines"
cl010250707;colonne;;;"MNC 1648.6; Ma 4751.6";"Département des Antiquités grecques, étrusques et romaines"
cl010251170;colonne;;;"MNC 1648.36; Ma 4743.3";"Département des Antiquités grecques, étrusques et romaines"
cl010252139;inscription;;"-300 / -275  (1e quart IIIe s. av. J.-C.)";"MNC 1424; Ma 4178; Ma 2373";"Département des Antiquités grecques, étrusques et romaines"
cl010252144;"architrave ; inscription";;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"NIII 2465; Ma 2373; Ma 4186";"Département des Antiquités grecques, étrusques et romaines"
