ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010056277;"Tancrède blessé après avoit tué Argan est secouru par Clorinde";"Suvée, Joseph Benoît ; France";"1778 / 1779  (3e tiers du XVIIIe siècle)";"INV 8076; MR 2496";"Département des Peintures"
cl010057847;"Énée, dans l'embrasement de Troie, voulant retourner au combat, est arrêté par sa femme Créuse";"France ; Suvée, Joseph Benoît";1785;"INV 8072; MR 2493";"Département des Peintures"
cl010062457;"La Vestale Émilie rallumant le feu sacré";"Suvée, Joseph Benoît ; France";1781;"INV 8073; MR 2494";"Département des Peintures"
cl010062505;"Cornélie, mère des Gracques, montre ses enfants, en disant: ""Voici mes richesses et mes bijoux""";"Suvée, Joseph Benoît ; France";"1790 / 1792  (4e quart du XVIIIe siècle)";"INV 8075; MR 2492";"Département des Peintures"
cl010066338;"Achille dépose le cadavre d'Hector aux pieds du corps de Patrocle";"Suvée, Joseph Benoît ; France";1769;"RF 1969 11";"Département des Peintures"
cl010410489;"La Visitation";"Suvée, Joseph Benoît ; France";1781;COA-MAR49/358;"Département des Peintures"
cl010416494;"La Naissance de la Vierge";"Suvée, Joseph Benoît ; France";1779;COA-ASS14/97;"Département des Peintures"
cl010417845;"La Liberté rendue aux arts sous le règne de Louis XVI";"Suvée, Joseph Benoît ; France";1780;"MR 2499";"Département des Peintures"
cl020013416;"Présentation de Jésus au Temple";"Suvée, Joseph Benoît";;"INV 34397, Recto; NIII 14269; MA 11514; vol.14, p.176";"Département des Arts graphiques"
cl020015736;"Statue de la Justice, dans une niche";"Suvée, Joseph Benoît";;"RF 3512, Recto; vol.20, p.106";"Département des Arts graphiques"
cl020015771;"Nef d'une église avec une statue de la Vierge à l'Enfant";"Suvée, Joseph Benoît";;"RF 3545, Recto; vol.20, p.109";"Département des Arts graphiques"
cl020205776;"Vénus et l'Amour";"Suvée, Joseph Benoît";;"INV 18270, Recto; NIII 31176; vol.7, p.509";"Département des Arts graphiques"
cl020205777;"Vénus et l'Amour";"Suvée, Joseph Benoît";;"INV 18271, Recto; NIII 31177; vol.7, p.509";"Département des Arts graphiques"
cl020210344;"Vue du théâtre antique de Taormine";"Suvée, Joseph Benoît";;"INV 32981, Recto; NIII 31009; vol.13, p.350";"Département des Arts graphiques"
cl020210345;"Vue des ruines d'un tombeau antique dans le jardin des Franciscains à Catane";"Suvée, Joseph Benoît";1777;"INV 32982, Recto; NIII 31010; vol.13, p.350";"Département des Arts graphiques"
cl020210346;"Tente dressée en bord de mer";"Suvée, Joseph Benoît";;"INV 32983, Recto; NIII 31011; vol.13, p.350";"Département des Arts graphiques"
cl020210347;"Vue d'une latomie à Syracuse";"Suvée, Joseph Benoît";;"INV 32984, Recto; NIII 31012; vol.13, p.350";"Département des Arts graphiques"
cl020210348;"Ruines d'un monument carré, d'une abside ruinée et un acqueduc";"Suvée, Joseph Benoît";;"INV 32985, Recto; NIII 31013; vol.13, p.350";"Département des Arts graphiques"
cl020210349;"Vue de l'intérieur du temple de la Concorde à Agrigente";"Suvée, Joseph Benoît";;"INV 32986, Recto; NIII 31014; vol.13, p.351";"Département des Arts graphiques"
cl020210350;"Vue extérieure du temple de Ségeste";"Suvée, Joseph Benoît";1777;"INV 32987, Recto; NIII 31041; vol.13, p.351";"Département des Arts graphiques"
cl020210351;"Vue du monument dit Tombeau de Théron à Agrigente";"Suvée, Joseph Benoît";;"INV 32988, Recto; NIII 31632; vol.13, p.351";"Département des Arts graphiques"
cl020228765;"Femme debout, tournée vers la droite, portant un vase";"Suvée, Joseph Benoît";1776;"RF 29239, Recto; vol.25, p.465";"Département des Arts graphiques"
cl020508250;"Etude de quatre figures drapées";"Suvée, Joseph Benoît";1785;"RF 51890, Recto";"Département des Arts graphiques"
