ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010029138;"figurine de fils d'Horus";;"-1069 / -664 (?)  (Troisième Période intermédiaire [?])";"AF 9828";"Département des Antiquités égyptiennes"
cl010079416;figurine;;;"AF 282; Drovetti n°15";"Département des Antiquités égyptiennes"
cl010028702;"figurine de fils d'Horus";;"-1069 / -664 (?)  (Troisième Période intermédiaire [?])";"AF 9863";"Département des Antiquités égyptiennes"
cl010028832;"figurine de fils d'Horus ; masque de pseudo-momie de fils d'Horus";;"-332 / -30 (?)  (époque ptolémaïque [?])";"E 12185";"Département des Antiquités égyptiennes"
cl010019985;"figurine de fils d'Horus";;"-1069 / -664  (Troisième Période intermédiaire)";"AF 9773";"Département des Antiquités égyptiennes"
cl010019987;"figurine de fils d'Horus";;"-1069 / -664  (Troisième Période intermédiaire)";"AF 9772; Salt n°3171";"Département des Antiquités égyptiennes"
cl010020984;figurine;;"-1069 / -664  (Troisième Période intermédiaire)";"E 293; Clot bey C 22 n°167";"Département des Antiquités égyptiennes"
cl010020988;figurine;;"-664 / -332  (Basse Époque)";"AF 9781; Salt n°3186";"Département des Antiquités égyptiennes"
cl010021152;"figurine de fils d'Horus";;"-1069 / -664  (Troisième Période intermédiaire)";"AF 9831";"Département des Antiquités égyptiennes"
cl010021170;"figurine de fils d'Horus";;"-664 / -332  (Basse Époque)";"E 13851 BIS";"Département des Antiquités égyptiennes"
cl010021580;"figurine ; serviteur funéraire";;"-664 / -332 (?)  (Basse Époque)";"AF 9818";"Département des Antiquités égyptiennes"
cl010028833;"figurine de fils d'Horus";;"-1069 / -664 (?)  (Troisième Période intermédiaire [?])";"AF 9800; Durand n°1498";"Département des Antiquités égyptiennes"
cl010019986;"figurine de fils d'Horus";;"-1069 / -664  (Troisième Période intermédiaire)";"AF 9771; Salt n°3170";"Département des Antiquités égyptiennes"
cl010019988;"figurine de fils d'Horus";;"-1069 / -664  (Troisième Période intermédiaire)";"AF 9778; Salt n°3181";"Département des Antiquités égyptiennes"
cl010028829;"figurine de fils d'Horus";;"-1069 / -664  (Troisième Période intermédiaire)";"AF 9770; Salt n°3169";"Département des Antiquités égyptiennes"
