ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010325213;"Creuset à cosmétique et pharmacopée";;;"MAO S. 1706";"Département des Arts de l'Islam"
cl010325218;"Creuset à cosmétique et pharmacopée";;;"MAO S. 1710";"Département des Arts de l'Islam"
cl010325209;"Creuset à cosmétique et pharmacopée";;;"MAO S. 1702";"Département des Arts de l'Islam"
cl010325211;"Creuset à cosmétique et pharmacopée";;;"MAO S. 1704";"Département des Arts de l'Islam"
cl010325219;"Creuset à cosmétique et pharmacopée";;;"MAO S. 1711";"Département des Arts de l'Islam"
cl010325221;"Creuset à cosmétique et pharmacopée";;;"MAO S. 1713; D 168";"Département des Arts de l'Islam"
cl010325212;"Creuset à cosmétique et pharmacopée";;;"MAO S. 1705";"Département des Arts de l'Islam"
cl010325224;"Creuset à cosmétique et pharmacopée";;;"MAO S. 1716; AS 6799";"Département des Arts de l'Islam"
cl010325229;"Creuset à cosmétique et pharmacopée";;;"MAO S. 1720; AS 6756";"Département des Arts de l'Islam"
cl010325230;"Creuset à cosmétique et pharmacopée";;;"MAO S. 1721";"Département des Arts de l'Islam"
cl010325227;"Creuset à cosmétique et pharmacopée";;;"MAO S. 1719";"Département des Arts de l'Islam"
cl010325231;"Creuset à cosmétique et pharmacopée";;;"MAO S. 1722";"Département des Arts de l'Islam"
cl010325233;"Creuset à cosmétique et pharmacopée";;;"MAO S. 1724";"Département des Arts de l'Islam"
cl010324484;"Creuset à cosmétique et pharmacopée";;"650 / 1000  (2ème moitié du VIIe siècle ; VIIIe siècle ; IXe siècle ; Xe siècle)";"MAO S. 137";"Département des Arts de l'Islam"
cl010324617;"Creuset à cosmétique et pharmacopée";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO S. 1204";"Département des Arts de l'Islam"
cl010325210;"Creuset à cosmétique et pharmacopée";;;"MAO S. 1703";"Département des Arts de l'Islam"
cl010325215;"Creuset à cosmétique et pharmacopée";;;"MAO S. 1708";"Département des Arts de l'Islam"
cl010325220;"Creuset à cosmétique et pharmacopée";;;"MAO S. 1712";"Département des Arts de l'Islam"
cl010325222;"Creuset à cosmétique et pharmacopée";;;"MAO S. 1714; E 46";"Département des Arts de l'Islam"
cl010325223;"Creuset à cosmétique et pharmacopée";;;"MAO S. 1715";"Département des Arts de l'Islam"
cl010325225;"Creuset à cosmétique et pharmacopée";;;"MAO S. 1717; F 98";"Département des Arts de l'Islam"
cl010325226;"Creuset à cosmétique et pharmacopée";;;"MAO S. 1718; AS 13693";"Département des Arts de l'Islam"
cl010325232;"Creuset à cosmétique et pharmacopée";;;"MAO S. 1723";"Département des Arts de l'Islam"
cl010325237;"Creuset à cosmétique et pharmacopée";;;"MAO S. 1728; AS 13694";"Département des Arts de l'Islam"
cl010142373;tablette;;"-405 / -359  (Achéménide : Artaxerxès II)";"AO 17622; T 5337";"Département des Antiquités orientales"
cl010142365;tablette;;"-405 / -359  (Achéménide : Artaxerxès II)";"AO 17615";"Département des Antiquités orientales"
cl010142376;tablette;;"-405 / -359  (Achéménide : Artaxerxès II)";"AO 17625";"Département des Antiquités orientales"
cl010168543;tablette;;"-604 / -539  (Néo-babylonien)";"AO 7753";"Département des Antiquités orientales"
cl010324618;Creuset;;;"MAO S. 1206";"Département des Arts de l'Islam"
cl010326449;"Godet à manche";;"700 / 1000  (VIIIe siècle ; IXe siècle ; Xe siècle)";"MAO S. 417";"Département des Arts de l'Islam"
cl010325325;"Petit creuset tripode";;;"MAO S. 1807";"Département des Arts de l'Islam"
cl010315034;"Coupelle à bec verseur";;"900 / 1100  (Xe siècle ; XIe siècle)";"AA 276";"Département des Arts de l'Islam"
cl010325235;"Lampe à huile ou creuset en forme de feuille";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO S. 1726; D 170";"Département des Arts de l'Islam"
cl010321663;"Estampille d'une mikyala de cumin au nom de Hayyân bn Surayh";;"717 / 720  (1er quart du VIIIe siècle)";"MAO 82";"Département des Arts de l'Islam"
