ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010081740;"papyrus ; équipement du défunt";;"395 / 641  (époque byzantine)";"SN 10";"Département des Antiquités égyptiennes"
cl010340663;"cercueil momiforme";;"-760 / -526  (XXVe dynastie ; XXVIe dynastie)";"N 2568; D.961.2.135";"Département des Antiquités égyptiennes"
cl010340694;"enveloppe de cartonnage";;"-760 / -655  (XXVe dynastie)";"N 2624; MTC 8464";"Département des Antiquités égyptiennes"
cl010340866;"semelle de cartonnage ; sandale";;;"E 290; Clot bey C 22 n°161";"Département des Antiquités égyptiennes"
cl010034719;statue;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"AF 10022";"Département des Antiquités égyptiennes"
cl010335895;"parure de cartonnage";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 4059; D.961.2.145";"Département des Antiquités égyptiennes"
cl010340589;"enveloppe de cartonnage";;"-943 / -731  (XXIIe dynastie)";"N 2619 1; Salt n°3015 ?";"Département des Antiquités égyptiennes"
cl010016404;figurine;;;"E 2734; N 4197; Clot bey C 33 n°6; 143282 MNW";"Département des Antiquités égyptiennes"
cl010005058;"plastron de momie";;"100 / 299  (époque romaine)";"E 25384";"Département des Antiquités égyptiennes"
cl010037783;hypocéphale;;"-332 / -30  (époque ptolémaïque)";"N 3181";"Département des Antiquités égyptiennes"
cl010037784;hypocéphale;;"-332 / -30  (époque ptolémaïque)";"N 3182";"Département des Antiquités égyptiennes"
cl010038135;hypocéphale;;"-332 / -30  (époque ptolémaïque)";"N 3525 A; Salt n°3326";"Département des Antiquités égyptiennes"
cl010014388;"momie de chat";;"-664 / -332  (Basse Époque)";"E 2815; N 2913 A; Clot bey C 34 n°18";"Département des Antiquités égyptiennes"
cl010015637;"masque de momie";;"-332 / -30  (époque ptolémaïque)";"N 2730; 143328 MNW";"Département des Antiquités égyptiennes"
cl010075283;"momie de bélier";;"-332 / 395  (époque ptolémaïque ; époque romaine)";"E 12675 2";"Département des Antiquités égyptiennes"
cl010024569;modèle;;"-1550 / -1295  (XVIIIe dynastie)";"AF 9756";"Département des Antiquités égyptiennes"
cl010037412;hypocéphale;;"-332 / -30  (époque ptolémaïque)";"E 6208; AF 1936";"Département des Antiquités égyptiennes"
cl010037413;hypocéphale;;"-332 / -30  (époque ptolémaïque)";"E 18940; MG 1431";"Département des Antiquités égyptiennes"
cl010037747;hypocéphale;;"-332 / -30  (époque ptolémaïque)";"N 3104; CC 239";"Département des Antiquités égyptiennes"
cl010037782;hypocéphale;;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3105";"Département des Antiquités égyptiennes"
cl010038136;hypocéphale;;"-332 / -30  (époque ptolémaïque)";"N 3525 B; Salt n°3327";"Département des Antiquités égyptiennes"
cl010038137;hypocéphale;;"-332 / -30  (époque ptolémaïque)";"N 3525 C; Salt n°3328";"Département des Antiquités égyptiennes"
cl010038140;hypocéphale;;"-299 / -250  (époque ptolémaïque)";"Salt n°3329 ?";"Département des Antiquités égyptiennes"
