ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010275270;statue;;"193 / 209  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"LL 36; Ma 1090";"Département des Antiquités grecques, étrusques et romaines"
cl010278090;statue;;"205 / 210  (1e quart IIIe s. ap. J.-C.)";"MND 2175; Ma 4522";"Département des Antiquités grecques, étrusques et romaines"
cl010275249;statue;;"219 / 222  (1e quart IIIe s. ap. J.-C.)";"Ma 1057; MR 541; N 1489";"Département des Antiquités grecques, étrusques et romaines"
cl010275286;statue;;"193 / 205  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"Ma 1109; MR 637; N 1372";"Département des Antiquités grecques, étrusques et romaines"
cl010252354;statue;;"225 / 250  (2e quart IIIe s. ap. J.-C.)";"Ma 1054; MR 538; N 1495";"Département des Antiquités grecques, étrusques et romaines"
cl010275281;"statue en buste";;"193 / 210  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"Ma 1103; MR 638; N 1440";"Département des Antiquités grecques, étrusques et romaines"
cl010275282;statue;;"205 / 211  (1e quart IIIe s. ap. J.-C.)";"MNB 783; Ma 1104";"Département des Antiquités grecques, étrusques et romaines"
cl010275285;statue;;"194 / 210  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"Ma 1107; MR 639; N 1376";"Département des Antiquités grecques, étrusques et romaines"
cl020038514;"Statue de 'PLOTILLA MOGLIE di TRAIANO'";"CANINI Giovanni Angelo";;"RF 36716, 21; vol.28, p.207";"Département des Arts graphiques"
cl010276099;inscription;;"222 / 235  (1e quart IIIe s. ap. J.-C. ; 2e quart IIIe s. ap. J.-C.)";"LP 2915; Ma 2099";"Département des Antiquités grecques, étrusques et romaines"
