ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020528083;"Astragale d'Afrique.";"CHATILLON Louis de";1676;"5494 C/ Recto";"Département des Arts graphiques"
cl020523891;"Astragalus pumilus, siliquâ Epiglottidis formâ Astragale.";Anonyme;1676;"5497 C/ Recto";"Département des Arts graphiques"
cl020523892;"Astragalus supinus, siliquis villosis glomeratis Astragale.";Anonyme;1676;"5498 C/ Recto";"Département des Arts graphiques"
cl020535520;"Astragalus tuberosus, scandens, Fraxini folio Astragale.";"ROBERT Nicolas";1676;"5499 C/ Recto";"Département des Arts graphiques"
cl020535519;"Astragalus canadensis, flore viridi flavescente Astragale du Canada.";"ROBERT Nicolas";1676;"5496 C/ Recto";"Département des Arts graphiques"
cl020231482;"Annotations et croquis sommaire d'architecture : astragale et pilastres";"PETITOT Ennemond Alexandre";;"RF 41649, 35; Inv. français, t. XIII B 1232; vol.31, p.114";"Département des Arts graphiques"
cl020523890;"Astragalus Alpinus, procerior, Alopecuroides Grande Astragale des Alpes, à fleur en queue de renard.";Anonyme;;"5495 C/ Recto";"Département des Arts graphiques"
cl010250706;colonne;;;"MNC 1647.3; Ma 4750.3";"Département des Antiquités grecques, étrusques et romaines"
cl010253701;chapiteau;;;"MNE.sans; Ma 5099";"Département des Antiquités grecques, étrusques et romaines"
cl010250690;colonne;;;"MNC 1647.1; Ma 4750.1";"Département des Antiquités grecques, étrusques et romaines"
cl010276275;chapiteau;;"-200 / -100  (IIe s. av. J.-C.)";"Ma 2385";"Département des Antiquités grecques, étrusques et romaines"
cl010250689;colonne;;;"MNC 1647.2; Ma 4750.2";"Département des Antiquités grecques, étrusques et romaines"
cl010250710;colonne;;;"MNC 1648.3; Ma 4751.3";"Département des Antiquités grecques, étrusques et romaines"
cl010276591;"chapiteau de pilastre";;"-225 / -175  (4e quart IIIe s. av. J.-C. ; 1e quart IIe s. av. J.-C.)";"MNB 674; Ma 2771";"Département des Antiquités grecques, étrusques et romaines"
cl010250705;colonne;;;"MNC 1648.7; Ma 4751.7";"Département des Antiquités grecques, étrusques et romaines"
cl010250685;colonne;;;"MNC 1648.1; Ma 4751.1";"Département des Antiquités grecques, étrusques et romaines"
cl010250709;colonne;;;"MNC 1648.4; Ma 4751.4";"Département des Antiquités grecques, étrusques et romaines"
cl010250714;colonne;;;"MNC 1648.2; Ma 4751.2";"Département des Antiquités grecques, étrusques et romaines"
cl010263250;colonnette;;"-300 / -200  (IIIe s. av. J.-C.)";"CA 6684";"Département des Antiquités grecques, étrusques et romaines"
cl010250697;colonne;;;"MNC 1648.5; Ma 4751.5";"Département des Antiquités grecques, étrusques et romaines"
