ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010054829;"Chemin boisé, dit aussi Ferme dans les bois de Dupré";"Dupré, Jules ; France";"1800 / 1900  (XIXe siècle)";"MNR 649";"Département des Peintures"
cl010054830;"Paysage sous l'orage";"Dupré, Jules ; France";"1800 / 1900  (XIXe siècle)";"MNR 906";"Département des Peintures"
cl010055523;"Le Matin";"Dupré, Jules ; France";1865;"RF 2412";"Département des Peintures"
cl010055524;"Le Soir";"Dupré, Jules ; France";1865;"RF 2413";"Département des Peintures"
cl010055525;"Coucher de soleil";"Dupré, Jules ; France";"1800 / 1900  (XIXe siècle)";"RF 1947 23";"Département des Peintures"
cl010055526;"Le chemin de Cayeux-sur-Mer";"Dupré, Jules ; France";"1800 / 1900  (XIXe siècle)";"RF 1947 24";"Département des Peintures"
cl010055527;L'Automne;"Dupré, Jules ; France";"1800 / 1900  (XIXe siècle)";"RF 1415";"Département des Peintures"
cl010055528;"La Mare";"Dupré, Jules ; France";1850;"RF 1416";"Département des Peintures"
cl010056786;"Portrait de Madame Seraille, tante de l'artiste";"Dupré, Jules ; France";"1840 / 1850  (2e quart du XIXe siècle)";"RF 1989 9";"Département des Peintures"
cl010056787;"Coucher de soleil sur la mer";"Dupré, Jules ; France";"vers 1871";"MNR 134";"Département des Peintures"
cl010059379;"Soleil couchant après l'orage";"Dupré, Jules ; France";1851;"RF 1419";"Département des Peintures"
cl010059380;L'étang;"Dupré, Jules ; France";"1850 / 1875  (3e quart du XIXe siècle)";"RF 1413";"Département des Peintures"
cl010059381;"Bords de rivière";"Dupré, Jules ; France";"1850 / 1875  (3e quart du XIXe siècle)";"RF 1421";"Département des Peintures"
cl010059382;"La petite charrette";"Dupré, Jules ; France";"1850 / 1875  (3e quart du XIXe siècle)";"RF 1414";"Département des Peintures"
cl010059383;"Soleil couchant sur un marais";"Dupré, Jules ; France";"1825 / 1850  (2e quart du XIXe siècle)";"RF 1423";"Département des Peintures"
cl010059401;"Vaches au bord de l'eau";"Dupré, Jules ; France";"1800 / 1900  (XIXe siècle)";"RF 1418";"Département des Peintures"
cl010059402;"L'abreuvoir et le grand chêne";"Dupré, Jules ; France";"1840 / 1860  (Milieu du XIXe siècle)";"RF 1422";"Département des Peintures"
cl010059749;Paysage;"Dupré, Jules ; France";"1825 / 1850  (2e quart du XIXe siècle)";"RF 1131";"Département des Peintures"
cl010059752;"La ferme";"Dupré, Jules ; France";"1825 / 1850  (2e quart du XIXe siècle)";"RF 3084";"Département des Peintures"
cl010061308;"La Source du Lizon (Doubs)";"Rousseau, Théodore ; France";"vers 1863";"MNR 202";"Département des Peintures"
cl010062942;"Portrait de l'artiste";"Dupré, Jules ; France";1853;"RF 882";"Département des Peintures"
cl010062943;Marine;"Dupré, Jules ; France";"1850 / 1875  (3e quart du XIXe siècle)";"RF 1962 24";"Département des Peintures"
cl010064639;"Paysage avec charrette";"Dupré, Jules ; France";1849;"MNR 161";"Département des Peintures"
cl010066423;"Les landes";"Dupré, Jules ; France";"1840 / 1860  (Milieu du XIXe siècle)";"RF 1420";"Département des Peintures"
cl010066941;"Vaches auprès d'une mare";"Dupré, Jules ; France";"1800 / 1900  (XIXe siècle)";"RF 1997 46";"Département des Peintures"
cl010066969;"Paysage avec rivière";"Dupré, Jules ; France";"1800 / 1900  (XIXe siècle)";"RF 1469";"Département des Peintures"
cl010067591;"Pâturage en Normandie";"Dupré, Jules ; France";"1800 / 1900  (XIXe siècle)";"RF 1417";"Département des Peintures"
cl020019499;"La plaine";"Dupré, Jules";1834;"RF 5201, Recto; vol.20, p.358";"Département des Arts graphiques"
cl020031451;"Cour de ferme";"Dupré, Jules";;"RF 29398, Recto; vol.26, p.31";"Département des Arts graphiques"
cl020035116;"Homme assi, coiffé d'un chapeau à larges bords";"Dupré, Jules";1836;"RF 31358, Recto; vol.26, p.319";"Département des Arts graphiques"
cl020216050;"Vue prise dans le Morvan, aux environs de Torcy (Aube)";"Dupré, Jules";;"RF 5941, Recto; vol.21, p.152";"Département des Arts graphiques"
cl020509829;"5 mars 1835, sans lieu, à M. de Cailleux";"Dupré, Jules";1835;"A 974, Recto; Inventaire Autographes C 974";"Département des Arts graphiques"
cl020509830;"Vendredi 3 décembre (1852), sans lieu, à (M. Dérot)";"Dupré, Jules";1852;"A 975, Recto; Inventaire Autographes C 975";"Département des Arts graphiques"
cl020509831;"24 septembre 1870, sans lieu, à F. Gallé";"Dupré, Jules";1870;"A 976, Recto; Inventaire Autographes C 976";"Département des Arts graphiques"
