ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020018043;"Perse tombé";"Parrocel, Étienne";;"RF 3729, 141; Inv. français, t. XIII B 656; vol.20, p.128";"Département des Arts graphiques"
cl020144430;"Le Shah de Perse";"CAPPIELLO Leonetto";;"RF 37841, Recto; vol.30, p.65";"Département des Arts graphiques"
cl020596533;Perse;"BELLA Stefano della";1698;"L 170 LR/84 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl010270750;"Tirage de la statue d’un guerrier perse";"atelier de Berlin";"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 0286";"Département des Antiquités grecques, étrusques et romaines"
cl020018045;"Figure inspirée du perse tombé";"Parrocel, Étienne";;"RF 3729, 142; Inv. français, t. XIII B 657; vol.20, p.128";"Département des Arts graphiques"
cl020576946;"La Perse";"Delaune, Etienne";;"L 48 LR/142 Recto; vol.9, p.6";"Département des Arts graphiques"
cl020614889;"La Perse";"DELAFOSSE Jean Charles";1768;"L 363 LR/79 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020209490;"Saint Jacques de Perse";"Papety, Dominique";"vers 1846/1847";"INV 32193, Recto; NIII 34285; Inv. français, t. XIII B 323; vol.13, p.196";"Département des Arts graphiques"
cl020519639;"La sibylle Perse";"GHISI Giorgio";1540;"4542 LR/ Recto; 32a; vol.3, p.14";"Département des Arts graphiques"
cl010114166;"Statuette : prisonnier perse";;"1700 / 1800  (XVIIIe siècle)";"MR 3563 D; MR SUP 50";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114196;"Statuette : prisonnier perse";;"1700 / 1800  (XVIIIe siècle)";"MR 3564 D; MR SUP 51";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020229503;"Le Palais du roi de Perse";"DINET Etienne";;"RF 39374, Recto; LUX 787.BIS19; vol.29, p.102";"Département des Arts graphiques"
cl020586490;"Satrape de Perse";"AMMAN Jost";;"L 234 LR/173 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020031580;"Une vestale, la soeur d'Ochus roi de Perse, conduite au supplice";"Gamelin, Jacques";;"RF 29522, Recto; vol.26, p.50";"Département des Arts graphiques"
cl010035187;alabastron;;"-486 / -466  (Xerxès)";"SB 563; AS 1353";"Département des Antiquités égyptiennes"
cl020229511;"Le magnifique jardin du roi perse Cosroès";"DINET Etienne";;"RF 39382, Recto; LUX 787.BIS27; vol.29, p.106";"Département des Arts graphiques"
cl020502757;"Le magnifique jardin du roi de perse Cosroès";"DINET Etienne";;"RF 39382.2, Recto";"Département des Arts graphiques"
cl020035076;"Hippocrate refuse les présents du roi de Perse";"PIOT René";"vers 1930";"RF 31320, Recto; Inv. français, t. XIII B 1566; vol.26, p.315";"Département des Arts graphiques"
cl010062016;"Tapis de perse. Étude";"Yvart, Joseph ; France";"vers 1667";"INV 4057; B 1626; L41.476; R 269";"Département des Peintures"
cl010066660;"Tapis de perse. Étude";"Yvart, Joseph ; France";"vers 1667";"INV 4056; B 1631; R 270";"Département des Peintures"
cl020105839;"Mascarade : un roi de Perse, un empereur de Chine, une reine indienne ...";"GIROLAMO DELLA CECCA";;"INV 21344, Recto; NIII 25220; MA 12603; vol.9, p.112";"Département des Arts graphiques"
cl020031956;"Etude d'après une faïence perse";"FORTUNY Mariano";;"RF 29843, Recto; vol.26, p.113";"Département des Arts graphiques"
cl020502737;"Le palais du roi de Perse";"DINET Etienne";;"RF 39374.2, Recto";"Département des Arts graphiques"
cl020101163;"La Sibylle de Perse, vue en buste, et un ange";"Santi, Raffaello, dit Raphaël";;"INV 3931, Recto; NIII 1537; MA 1479; vol.2, p.173";"Département des Arts graphiques"
cl020101159;"Les Sibylles de Cumes et de Perse et trois anges";"Santi, Raffaello, dit Raphaël";;"INV 3927, Recto; NIII 1541; MA 1482; vol.2, p.173";"Département des Arts graphiques"
cl020101160;"Les Sibylles de Cumes et de Perse et trois anges";"Santi, Raffaello, dit Raphaël";;"INV 3928, Recto; NIII 1539; MA 1480; vol.2, p.173";"Département des Arts graphiques"
cl010010872;"statue ; modèle de sculpteur";;"-525 / -404 (?)  (XXVIIe dynastie - 1ère domination perse)";"E 14699";"Département des Antiquités égyptiennes"
cl020001329;"La Sibylle de Perse, d'après la voûte de la Chapelle Sixtine";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 793, Recto; NIII 21533; MA 12560; vol.1, p.134";"Département des Arts graphiques"
cl010368842;"Médaille : Médaille de récompense pour la guerre de Perse, 1828.";Anonyme;"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3608";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020527092;"Lilium Persicum minus Petit lys de Perse.";"CHATILLON Louis de";1676;"5640 C/ Recto";"Département des Arts graphiques"
cl020567800;"Beautés de la Perse : Dâirut et Sindion";"SILVESTRE Israël";;"31245 LR/ Recto; 14529; vol.8, p.75";"Département des Arts graphiques"
cl010035188;vase;;"-521 / -485  (Darius I)";"SB 4110; AS 10507";"Département des Antiquités égyptiennes"
cl010024872;"statue stéléphore ; statue naophore";;"-595 / -404  (XXVIIe dynastie - 1ère domination perse ; fin XXVIe dyn)";"E 13103; CM 88";"Département des Antiquités égyptiennes"
cl010241161;"Les reines de Perse aux pieds d'Alexandre";"Le Brun, Charles ; France";1661;"INV 2896; MR 1917; MV 6165";"Département des Peintures"
cl010373590;vase;;"-522 / -486  (Darius I)";"SB 515; AS 4858";"Département des Antiquités égyptiennes"
cl010446278;"Médiation de la France entre la Turquie, la Russie et la Perse";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 1990";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448150;"Médiation de la France entre la Turquie, la Russie et la Perse";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 1991";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010032602;statue;;"-525 / -404  (XXVIIe dynastie - 1ère domination perse)";"SB 10214";"Département des Antiquités égyptiennes"
