ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010135715;lampe;;"-2100 / -1550  (Bronze moyen)";"AO 10996";"Département des Antiquités orientales"
cl010042645;"coupelle ; lampe";;"-30 / 395  (époque romaine)";"E 22192; MG 4693";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010135717;lampe;;"-2100 / -1550  (Bronze moyen)";"AO 10998";"Département des Antiquités orientales"
cl010125157;lampe;;"638 / 1096  (Islamique)";"AO 14574";"Département des Antiquités orientales"
cl010081320;"coupelle ; lampe";;"-1550 / -1069  (Nouvel Empire)";"E 14571 ?";"Département des Antiquités égyptiennes"
cl010125490;lampe;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1470";"Département des Antiquités orientales"
cl010009360;"lampe ; coupelle ; mèche";;"-1480 / -1425 (?)  (Hatchepsout ; Thoutmosis III)";"E 14571";"Département des Antiquités égyptiennes"
cl010166338;lampe;;"1000 / 1100  (2e moitié Ie mill ap. J.-C.)";"AO 5700; V 29; N III 3547";"Département des Antiquités orientales"
cl010286518;lampe;;"500 / 700  (VIe s. ap. J.-C. ; VIIe s. ap. J.-C.)";"S 6136";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010280724;lampe;;;"MNB 78";"Département des Antiquités grecques, étrusques et romaines"
cl010262836;lampe;;"-600 / -400  (VIe s. av. J.-C. ; Ve s. av. J.-C.)";"CA 5961";"Département des Antiquités grecques, étrusques et romaines"
cl010262837;lampe;;"-500 / -300  (Ve s. av. J.-C. ; IVe s. av. J.-C.)";"CA 5962";"Département des Antiquités grecques, étrusques et romaines"
cl010284776;lampe;;"-600 / -400  (VIe s. av. J.-C. ; Ve s. av. J.-C.)";"S 28";"Département des Antiquités grecques, étrusques et romaines"
cl010172219;lampe;;;"N III 3414";"Département des Antiquités orientales"
cl010345469;lampe;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"ED 1398; N 4100; 10011";"Département des Antiquités grecques, étrusques et romaines"
