ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010263017;antéfixe;;"-315 / -310  (4e quart IVe s. av. J.-C.)";"CA 6223";"Département des Antiquités grecques, étrusques et romaines"
cl010275524;"tambour de colonne";;"-350 / -325  (3e quart IVe s. av. J.-C.)";"Ma 1407";"Département des Antiquités grecques, étrusques et romaines"
cl010275525;colonne;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"Ma 1408";"Département des Antiquités grecques, étrusques et romaines"
cl010275530;chapiteau;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"Ma 1415";"Département des Antiquités grecques, étrusques et romaines"
cl010250694;pilier;;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"Ma 2557; Ma 2559; Ma 2556";"Département des Antiquités grecques, étrusques et romaines"
cl010275531;pilier;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"Ma 1416";"Département des Antiquités grecques, étrusques et romaines"
cl010275534;pilier;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"Ma 1419";"Département des Antiquités grecques, étrusques et romaines"
cl010275539;pilier;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"Ma 1423";"Département des Antiquités grecques, étrusques et romaines"
cl010276397;pilier;;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"Ma 2555";"Département des Antiquités grecques, étrusques et romaines"
cl010276396;pilier;;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"Ma 2554";"Département des Antiquités grecques, étrusques et romaines"
cl010263015;antéfixe;;"-315 / -310  (4e quart IVe s. av. J.-C.)";"CA 6221";"Département des Antiquités grecques, étrusques et romaines"
cl010263018;"tuile d'égout";;"-315 / -310  (4e quart IVe s. av. J.-C.)";"CA 6224";"Département des Antiquités grecques, étrusques et romaines"
cl010263019;"tuile d'égout";;"-315 / -310  (4e quart IVe s. av. J.-C.)";"CA 6225";"Département des Antiquités grecques, étrusques et romaines"
cl010263023;antéfixe;;"-315 / -310  (4e quart IVe s. av. J.-C.)";"CA 6234";"Département des Antiquités grecques, étrusques et romaines"
cl010275526;chapiteau;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"Ma 1409";"Département des Antiquités grecques, étrusques et romaines"
cl010275532;chapiteau;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Ma 1417";"Département des Antiquités grecques, étrusques et romaines"
cl010275538;"bloc de parement";;"-350 / -325  (3e quart IVe s. av. J.-C.)";"Ma 1422";"Département des Antiquités grecques, étrusques et romaines"
cl010276394;relief;;;"Ma 2552";"Département des Antiquités grecques, étrusques et romaines"
cl010287309;antéfixe;;"-315 / -310  (4e quart IVe s. av. J.-C.)";"S 7215; 9759";"Département des Antiquités grecques, étrusques et romaines"
cl010276398;pilier;;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"Ma 2558";"Département des Antiquités grecques, étrusques et romaines"
