ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020609822;"Illustration de la page de titre du Voyage d'Urien d'André Gide";"DENIS Maurice";1892/1893;"RF 55260, Recto";"Département des Arts graphiques"
cl020609823;"Voyage sur l'Oce. An pathétique. Dessin préparatoire pour l'illustration du Voyage d'Urien d'André Gide";"DENIS Maurice";1892/1893;"RF 55261, Recto";"Département des Arts graphiques"
cl020609824;"Que la pourpre fondue avait fait presque violette. Dessin préparatoire pour l'illustration du Voyage d'Urien d'André Gide";"DENIS Maurice";1892/1893;"RF 55262, Recto";"Département des Arts graphiques"
cl020609825;"Nous avions perdu de vue les côtes et nous voguions. Dessin préparatoire pour l'illustration du Voyage d'Urien d'André Gide";"DENIS Maurice";1892/1893;"RF 55263, Recto";"Département des Arts graphiques"
cl020609826;"Le Septième jour, nous abordâmes devant une plage sablonneuse. Dessin préparatoire pour l'illustration du Voyage d'Urien d'André Gide";"DENIS Maurice";1892/1893;"RF 55264, Recto";"Département des Arts graphiques"
cl020609827;"Nous avons marché tout le jour. Dessin préparatoire pour l'illustration du Voyage d'Urien d'André Gide";"DENIS Maurice";1892/1893;"RF 55265, Recto";"Département des Arts graphiques"
cl020609828;"Le vingt et unième jours, nous nous sommes arrêtés devant un rivage planté d'arbres.Dessin préparatoire pour l'illustration du Voyage d'Urien d'André Gide";"DENIS Maurice";1892/1893;"RF 55266, Recto";"Département des Arts graphiques"
cl020609829;"Les belles berges se déroulèrent. Dessin préparatoire pour l'illustration du Voyage d'Urien d'André Gide";"DENIS Maurice";1892/1893;"RF 55267, Recto";"Département des Arts graphiques"
cl020609830;"Etude de femme nue penchée en avant. Dessin préparatoire pour l'illustration du Voyage d'Urien d'André Gide";"DENIS Maurice";1892/1893;"RF 55267, Verso";"Département des Arts graphiques"
cl020609831;"Paysage de bord de mer avec deux figures endormies. Dessin préparatoire pour l'illustration du Voyage d'Urien d'André Gide";"DENIS Maurice";1892/1893;"RF 55268, Recto";"Département des Arts graphiques"
cl020609832;"Morgain a la fièvre. Il nous a demandé. Dessin préparatoire pour l'illustration du Voyage d'Urien d'André Gide";"DENIS Maurice";1892/1893;"RF 55269, Recto";"Département des Arts graphiques"
cl020609833;"Pour la septième fois s'arrête le navire. Dessin préparatoire pour l'illustration du Voyage d'Urien d'André Gide";"DENIS Maurice";1892/1893;"RF 55270, Recto";"Département des Arts graphiques"
cl020609834;"Composition dans une clairière avec deux visages au premier plan. Dessin préparatoire pour l'illustration du Voyage d'Urien d'André Gide";"DENIS Maurice";1892/1893;"RF 55271, Recto";"Département des Arts graphiques"
cl020609835;"La Reine ainsi nous promena. Dessin préparatoire pour l'illustration du Voyage d'Urien d'André Gide";"DENIS Maurice";1892/1893;"RF 55272, Recto";"Département des Arts graphiques"
cl020609836;"Bouche avec des baumes et l'odeur fades des aromates se mêlait aux chaudes haleines. Dessin préparatoire pour l'illustration du Voyage d'Urien d'André Gide";"DENIS Maurice";1892/1893;"RF 55273, Recto";"Département des Arts graphiques"
cl020609837;"Mer de Sargasse. Dessin préparatoire pour l'illustration du Voyage d'Urien d'André Gide";"DENIS Maurice";1892/1893;"RF 55274, Recto";"Département des Arts graphiques"
cl020609838;"Le septième jour nous rencontrâmes ma chère Ellis. Dessin préparatoire pour l'illustration du Voyage d'Urien d'André Gide";"DENIS Maurice";1892/1893;"RF 55275, Recto";"Département des Arts graphiques"
cl020609839;"Les compagnons revinrent un à un. Dessin préparatoire pour l'illustration du Voyage d'Urien d'André Gide";"DENIS Maurice";1892/1893;"RF 55276, Recto";"Département des Arts graphiques"
cl020609840;"Chantera la sauterelle des sables. Dessin préparatoire pour l'illustration du Voyage d'Urien d'André Gide";"DENIS Maurice";1892/1893;"RF 55277, Recto";"Département des Arts graphiques"
cl020609841;"De roseaux et les caieux de renoncule. Dessin préparatoire pour l'illustration du Voyage d'Urien d'André Gide";"DENIS Maurice";1892/1893;"RF 55278, Recto";"Département des Arts graphiques"
cl020609842;"Mais le fleuve d'ennui finit. Dessin préparatoire pour l'illustration du Voyage d'Urien d'André Gide";"DENIS Maurice";1892/1893;"RF 55279, Recto";"Département des Arts graphiques"
cl020609843;"Près de mourir de somnolece pour voguer aussitôt très calmes vers le pole. Dessin préparatoire pour l'illustration du Voyage d'Urien d'André Gide";"DENIS Maurice";1892/1893;"RF 55280, Recto";"Département des Arts graphiques"
cl020609844;"Un ciel d'aurore un peu tardive. Dessin préparatoire pour l'illustration du Voyage d'Urien d'André Gide";"DENIS Maurice";1892/1893;"RF 55281, Recto";"Département des Arts graphiques"
cl020609845;"Esquisse de femme à mi-coprs et annotations. Dessin préparatoire pour l'illustration du Voyage d'Urien d'André Gide";"DENIS Maurice";1892/1893;"RF 55281, Verso";"Département des Arts graphiques"
cl020609846;"Vers le milieu de la nuit, apparut. Dessin préparatoire pour l'illustration du Voyage d'Urien d'André Gide";"DENIS Maurice";1892/1893;"RF 55282, Recto";"Département des Arts graphiques"
cl020609847;"Composition avec femme cueillant des fleurs. Dessin préparatoire pour l'illustration du Voyage d'Urien d'André Gide";"DENIS Maurice";1892/1893;"RF 55282, Verso";"Département des Arts graphiques"
cl020609848;"Dans l'abîme ébloui d'écumes et de tempêtes. Dessin préparatoire pour l'illustration du Voyage d'Urien d'André Gide";"DENIS Maurice";1892/1893;"RF 55283, Recto";"Département des Arts graphiques"
cl020609849;"Vint à bout de la maladie. Dessin préparatoire pour l'illustration du Voyage d'Urien d'André Gide";"DENIS Maurice";1892/1893;"RF 55284, Recto";"Département des Arts graphiques"
cl020609850;"Il retomba déjà fini. Dessin préparatoire pour l'illustration du Voyage d'Urien d'André Gide";"DENIS Maurice";1892/1893;"RF 55285, Recto";"Département des Arts graphiques"
cl020609851;"Nous avons marché vers le pole. Dessin préparatoire pour l'illustration du Voyage d'Urien d'André Gide";"DENIS Maurice";1892/1893;"RF 55286, Recto";"Département des Arts graphiques"
cl020609852;"Buste de femme les mains sur les yeux, dans un paysage boisé. Dessin préparatoire pour l'illustration du Voyage d'Urien d'André Gide";"DENIS Maurice";1892/1893;"RF 55287, Recto";"Département des Arts graphiques"
cl020609853;"Esquisse de composition avec figures dans un paysage. Dessin préparatoire pour l'illustration du Voyage d'Urien d'André Gide";"DENIS Maurice";1892/1893;"RF 55287, Verso";"Département des Arts graphiques"
