ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010475782;"Projet d'aménagement de salle des Antiquités Orientales";France;"1995 / 1997  (fin du XXe siècle - début du XXIe siècle)";"HL-MAQ-0020; HL-MAQ-DAO-12";"Service de l'Histoire du Louvre"
cl010474521;"Projet d'aménagement des salles du département des Sculptures en rez-de-chaussée du Pavillon de Flore";France;"1960 / 1970  (2ème moitié du XXe siècle)";"HL-MAQ-0007; HL-MAQ-DS-03";"Service de l'Histoire du Louvre"
cl010037557;"sandale funéraire ; modèle";;"-2033 / -1670 (?)  (Moyen Empire [?])";"N 1312; Champollion n°95";"Département des Antiquités égyptiennes"
cl010049207;peigne;;"395 / 641  (époque byzantine)";"E 30538";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049967;miroir;;"395 / 641  (époque byzantine)";"AF 909; X 5400";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049085;"panneau décoratif";;"600 / 800  (époque byzantine ; début époque islamique)";"AF 1861";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042721;"élément de meuble ; baguette de placage";;"300 / 399  (époque romaine ; époque byzantine)";"AF 6281";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049102;frise;;"600 / 800  (époque byzantine ; début époque islamique)";"AF 4771; X 3243";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043617;"flûte ; fragment";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"AF 1176";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049094;"panneau décoratif ; fragment";;"600 / 800  (époque byzantine ; début époque islamique)";"AF 4761; X 3233";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020501454;"Martyre et Glorification de sainte Léocadie";"RIZI Francisco";;"RF 42643, Recto; Inv. Ecole espagnole k 145; vol.32, p.24";"Département des Arts graphiques"
cl010293930;coupe;;;"Br 5926";"Département des Antiquités grecques, étrusques et romaines"
cl020210424;"Vue du château de Jametz";"SILVESTRE Israël";1665;"INV 33058, Recto; NIII 15632; MA 12514; vol.13, p.361";"Département des Arts graphiques"
cl020210376;"Vue du jardin des Tuileries";"SILVESTRE Israël";"Vers 1670";"INV 33012, Recto; NIII 15586; MA 12514; vol.13, p.355";"Département des Arts graphiques"
cl020210380;"Vue du Château de Versailles, et des deux ailes, du côté des jardins";"SILVESTRE Israël";1682;"INV 33016, Recto; NIII 15590; MA 12514; vol.13, p.355";"Département des Arts graphiques"
cl020210383;"Vue des trois fontaines";"SILVESTRE Israël";1684;"INV 33018, Recto; NIII 15592; MA 12514; vol.13, p.355";"Département des Arts graphiques"
cl020210386;"Bosquet de l'Etoile";"SILVESTRE Israël";"Vers 1680/1682";"INV 33021, Recto; NIII 15595; MA 12514; vol.13, p.356";"Département des Arts graphiques"
cl020210389;"Château de Vaux-le-Vicomte, vue et perspective du parterre de fleurs";"SILVESTRE Israël";"Vers 1659/1661";"INV 33024, Recto; NIII 15598; MA 12514; vol.13, p.356";"Département des Arts graphiques"
cl020210391;"Château de Vaux-le-Vicomte, vue des Petites Cascades";"SILVESTRE Israël";"Vers 1659/1661";"INV 33026, Recto; NIII 15600; MA 12514; vol.13, p.357";"Département des Arts graphiques"
cl020210397;"Vue du château de Fontainebleau depuis l'Etang";"SILVESTRE Israël";"Avant 1655";"INV 33032, Recto; NIII 15606; MA 12514; vol.13, p.358";"Département des Arts graphiques"
