ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010323237;"Bâton d'enfournement (ou colombin d'argile ?)";;;"MAO 936/2068";"Département des Arts de l'Islam"
cl020568756;"Sainte Donatille; Saint Fabien; Saint Jean Colombin; Saint Ignace de Loyola";"CALLOT Jacques";;"L 42 LR/368 Recto";"Département des Arts graphiques"
cl010193405;vase;;;"A 7094";"Département des Antiquités orientales"
cl010361599;vase;;"-3500 / -3100  (Suse II [?])";59255;"Département des Antiquités orientales"
cl010362429;"vase ; fragment";;"-4000 / -3500  (Suse I)";59210;"Département des Antiquités orientales"
cl010362627;vase;;"-3500 / -3100  (Suse II [?])";59274;"Département des Antiquités orientales"
cl010362656;"vase ; fragment";;"-4000 / -3500  (Suse I)";59210;"Département des Antiquités orientales"
cl010361764;vase;;"-1400 / -1200  (Bronze récent II)";"AS 3988";"Département des Antiquités orientales"
cl010362603;vase;;"-1400 / -1000  (Bronze récent II [?])";"AS 3990; 58308";"Département des Antiquités orientales"
cl010362301;"vase ; fragment";;"-4000 / -3500  (Suse I)";59195;"Département des Antiquités orientales"
cl010362409;"vase ; fragment";;"-4000 / -3500  (Suse I)";59203;"Département des Antiquités orientales"
cl010361763;vase;;"-1400 / -1000  (Bronze récent II [?])";"AS 3985";"Département des Antiquités orientales"
cl010362269;"vase ; fragment";;;56807;"Département des Antiquités orientales"
cl010362655;"vase ; fragment";;"-4000 / -3500  (Suse I)";59215;"Département des Antiquités orientales"
cl010362401;"vase ; fragment";;"-4000 / -3500  (Suse I)";59203;"Département des Antiquités orientales"
cl010362413;"vase ; fragment";;"-4000 / -3500  (Suse I)";59203;"Département des Antiquités orientales"
cl010362527;vase;;"-4000 / -3500  (Suse I)";59190;"Département des Antiquités orientales"
cl010362405;"vase ; fragment";;"-4000 / -3500  (Suse I)";59203;"Département des Antiquités orientales"
cl010362407;"vase ; fragment";;"-4000 / -3500  (Suse I)";59203;"Département des Antiquités orientales"
cl010362734;vase;;"-4000 / -3500  (Suse I)";59195;"Département des Antiquités orientales"
cl010362306;"vase ; fragment";;"-4000 / -3500  (Suse I)";59200;"Département des Antiquités orientales"
cl010362317;"vase ; fragment";;"-4000 / -2400  (Suse I [?])";59216;"Département des Antiquités orientales"
cl010362402;"vase ; fragment";;"-4000 / -3500  (Suse I)";59203;"Département des Antiquités orientales"
cl010362404;"vase ; fragment";;"-4000 / -3500  (Suse I)";59203;"Département des Antiquités orientales"
cl010362406;"vase ; fragment";;"-4000 / -3500  (Suse I)";59203;"Département des Antiquités orientales"
cl010362412;"vase ; fragment";;"-4000 / -3500  (Suse I)";59203;"Département des Antiquités orientales"
cl010362424;"vase ; fragment";;"-4000 / -3500  (Suse I)";59210;"Département des Antiquités orientales"
cl010362308;"vase ; fragment";;"-4000 / -3500  (Suse I)";59206;"Département des Antiquités orientales"
cl010362478;"vase ; fragment";;"-4000 / -3500  (Suse I)";59203;"Département des Antiquités orientales"
cl010362312;"vase ; fragment";;"-4000 / -3500  (Suse I)";59202;"Département des Antiquités orientales"
cl010362403;"vase ; fragment";;"-4000 / -3500  (Suse I)";59203;"Département des Antiquités orientales"
cl010362408;"vase ; fragment";;"-4000 / -3500  (Suse I)";59203;"Département des Antiquités orientales"
cl010362410;"vase ; fragment";;"-4000 / -3500  (Suse I)";59203;"Département des Antiquités orientales"
cl010362411;"vase ; fragment";;"-4000 / -3500  (Suse I)";59203;"Département des Antiquités orientales"
cl010362434;"vase ; fragment";;"-4000 / -3500  (Suse I)";59202;"Département des Antiquités orientales"
cl010362654;"vase ; fragment";;"-4000 / -3500  (Suse I)";59203;"Département des Antiquités orientales"
cl010138926;figurine;;;"AO 1421";"Département des Antiquités orientales"
cl010362310;"vase ; fragment";;"-4000 / -3500  (Suse I)";59208;"Département des Antiquités orientales"
cl010362400;"vase ; fragment";;"-4000 / -3500  (Suse I)";59203;"Département des Antiquités orientales"
cl010163046;"vase ; figurine";;"-1400 / -1200  (Bronze récent II)";"AO 30815; AO 32223; RS 8.512";"Département des Antiquités orientales"
cl010361691;vase;;"-4000 / -3500  (Suse I)";"AS 12326; MNC 16775";"Département des Antiquités orientales"
cl010361694;vase;;"-4000 / -3500  (Suse I)";"AS 15403; A 7021; 4605";"Département des Antiquités orientales"
