ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020543471;"Texte imprimé";"PICHORE Jean";;"RF 4242, Verso; Catalogue raisonné des enluminures (cabinet des dessins) ENL 122";"Département des Arts graphiques"
cl020602531;"Achevé d'imprimé";"FRANCO Giacomo";1581;"L 104 LR/25 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020597119;"Achevé d'imprimé";"ANONYME ITALIEN XVIIè s";1664;"L 176 LR/416 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020605641;"Achevé d'imprimé";"ESKRICHIUS Pierre";1555;"L 239 LR/97 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605679;"Achevé d'imprimé";"ANONYME ALLEMAND XVIè s";1580;"L 237 LR/4 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020609085;"Achevé d'imprimé";"ANONYME FRANCAIS XVIIIè s (début)";1702;"L 416 LR/287 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020557470;"Imprimé de la Grande Chancellerie de la Légion d'Honneur";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.13, Recto";"Département des Arts graphiques"
cl020509774;"Article imprimé sur le livre d'Adolphe Moreau";"Delacroix, Eugène";;"A 884.D, Recto; Inventaire Autographes C 884.d";"Département des Arts graphiques"
cl020555860;"Programme imprimé d'une représentation extraordinaire au Théâtre Saint-Georges";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.5, Recto";"Département des Arts graphiques"
cl020510360;"Exemplaire imprimé du journal des Curieux, 10 mars 1907";"Manet, Édouard";1907;"A 1535, Recto; Inventaire Autographes C 1535";"Département des Arts graphiques"
cl020625089;"Extrait d'un texte imprimé";"LENOIR Fonds";;"A 4010, Recto";"Département des Arts graphiques"
cl010323961;"Plat à décor imprimé";;;"MAO 936/697";"Département des Arts de l'Islam"
cl020509775;"Article imprimé sur le livre d'A. Moreau, Chronique des arts, 12 mai 1871";"Delacroix, Eugène";1872;"A 884.E, Recto; Inventaire Autographes C 884.e";"Département des Arts graphiques"
cl020509773;"Article imprimé sur le livre d'A. Moreau signé par Castagnary, 21 déc. 1873";"Delacroix, Eugène";1873;"A 884.C, Recto; Inventaire Autographes C 884.c";"Département des Arts graphiques"
cl020509772;"Article de J. Berger imprimé sur le livre d'A. Moreau, journal des débats, 21 sept. 1873";"Delacroix, Eugène";1873;"A 884.B, Recto; Inventaire Autographes C 884.b";"Département des Arts graphiques"
cl020574608;"Etude pour La Paye des moissonneurs, exécutée sur une demi-page de livre imprimé";"LHERMITTE Léon-Augustin";"Vers 1881";"RF 43401, Recto; vol.32";"Département des Arts graphiques"
cl020565413;"Plan imprimé de la salle des mariages de la mairie de l'Ile Saint-Denis, côté droit (élévation côtée)";"OSBERT Alphonse";1918;"RF 53809, Recto; vol.35, p.33";"Département des Arts graphiques"
cl020565414;"Plan imprimé de la salle des mariages de la mairie de l'Ile Saint-Denis, côté gauche (élévation côtée)";"OSBERT Alphonse";1918;"RF 53810, Recto; vol.35, p.33";"Département des Arts graphiques"
cl020509037;"Livre relié, imprimé et truffé de vingt lettres adressées à Aglaus Bouvenne";"BOUVENNE Aglaüs";1856;"A 43, Recto; Inventaire Autographes C 43";"Département des Arts graphiques"
cl010381473;"Tabatière avec portrait imprimé de Charles X, avec boîte en bois";Anonyme;"1824 / 1825  (1er tiers du XIXe siècle)";"OA 12864";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020623842;"Reçu imprimé : un portrait de feu David modelé par Rude";"LENOIR Fonds";1810/1812;"A 3994.2, Recto";"Département des Arts graphiques"
cl020612052;"Achevé d'imprimé : Gedruckt zu Franctfurt am Mann / ben Paul Jacobi in Berle";"ANONYME XVIIè s";1616;"L 305 LR/68 Recto; vol.9, p.55";"Département des Arts graphiques"
cl010183314;vase;;"-305 / 224  (Séleucide ; Parthe)";"SB 10626; U 348";"Département des Antiquités orientales"
cl010170657;vase;;;"AO 9972; AO 10100 C";"Département des Antiquités orientales"
cl020610031;"Achevé d'imprimé : De l'imprimerie de J. Chardon, rue Galande à la Croix d'or. 1752";"ANONYME FRANCAIS XVIIIè s ( milieu)";1752;"L 324 LR/57 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020585897;"Feuillet d'impression : imprimé à Francfort-sur-le-Main, chez Georg Corvinus, Sigismond Charles Feyerabent, 1574";"AMMAN Jost";;"L 147 LR/135 Recto; vol.9, p.69";"Département des Arts graphiques"
cl010456487;"Imprimé signé Charles Delacroix, ministre des Relations extérieures, 29 prairial an V (17 juin 1797)";"Delacroix, Charles-François";1797;"MD 2013-1-91";"Musée national Eugène-Delacroix"
cl010168123;poids;;;"AO 7428";"Département des Antiquités orientales"
cl020586031;"Feuillet d'impression : imprimé à Francfort-sur-le-Main, chez Georg Corvinus, Sigismond Charles Feyerabent, 1568";"AMMAN Jost";;"L 148 LR/134 Recto; vol.9, p.69";"Département des Arts graphiques"
cl010195726;vase;;;"GS 5581";"Département des Antiquités orientales"
cl010456758;"Robe en coton imprimé rayures rouges et blanches à palmettes et doublée coton beige (doublure du col orange)";Anonyme;"avant 1832";"MD 2002-234";"Musée national Eugène-Delacroix"
cl010123522;vase;;"-333 / 324  (Hellénistique)";"AO 28524";"Département des Antiquités orientales"
cl020561064;"Prospectus pour l'Automne, lithographie d'Etienne Moreau-Nélaton";"MOREAU-NELATON Etienne";"vers 1876/1927";"A 3967.1, Recto";"Département des Arts graphiques"
cl010177586;"anse de vase";;;"SB 3661; AS 9588";"Département des Antiquités orientales"
cl020557601;"Faire-part de promotion au grade d'officier de la Légion d'Honneur d'Etienne Moreau-Nélaton";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.152, Recto";"Département des Arts graphiques"
cl010139065;vase;;"-3500 / -3100  (Uruk)";"AO 14324; TG 5004";"Département des Antiquités orientales"
cl020509771;"3 juillet et 4 octobre 1873, Paris, de Maurice Tourneux à Adolphe Moreau";"Delacroix, Eugène";1873;"A 884.A, Recto; Inventaire Autographes C 884.a";"Département des Arts graphiques"
cl010142116;"bijou ; pendentif";;;"AO 17363; RS 6091";"Département des Antiquités orientales"
cl010143895;pendentif;;;"AO 19135; RS 8395";"Département des Antiquités orientales"
cl010144931;poids;;;"AO 2044";"Département des Antiquités orientales"
cl010144942;poids;;;"AO 2045";"Département des Antiquités orientales"
cl010144953;poids;;;"AO 2046";"Département des Antiquités orientales"
cl010145133;poids;;;"AO 2042";"Département des Antiquités orientales"
cl010145190;poids;;;"AO 2047";"Département des Antiquités orientales"
cl010148951;bijou;;;"AO 24100";"Département des Antiquités orientales"
cl010165312;poids;;;"AO 4465";"Département des Antiquités orientales"
cl010167706;figurine;;;"AO 7020";"Département des Antiquités orientales"
cl010168120;poids;;;"AO 7425";"Département des Antiquités orientales"
cl010359219;"bulle de scellement";;"224 / 677  (Sassanide)";"SB 7339; GS 1062";"Département des Antiquités orientales"
cl010359221;"bulle de scellement";;"224 / 677  (Sassanide)";"SB 7341; GS 1060, A/IV";"Département des Antiquités orientales"
cl010359223;"bulle de scellement";;"224 / 677  (Sassanide)";"SB 7343";"Département des Antiquités orientales"
cl010359225;"bulle de scellement";;"224 / 677  (Sassanide)";"SB 22114; L 1";"Département des Antiquités orientales"
cl010359230;"bulle de scellement";;"224 / 677  (Sassanide)";"SB 22119; L 6";"Département des Antiquités orientales"
cl010359235;"bulle de scellement";;"224 / 677  (Sassanide)";"SB 22124; L 11";"Département des Antiquités orientales"
cl010359236;"bulle de scellement";;"224 / 677  (Sassanide)";"SB 22125; L 12";"Département des Antiquités orientales"
cl010359239;"bulle de scellement";;"224 / 677  (Sassanide)";"SB 22128; L 15";"Département des Antiquités orientales"
cl010359246;"bulle de scellement";;"224 / 677  (Sassanide)";"SB 22135";"Département des Antiquités orientales"
cl010359247;"bulle de scellement";;"224 / 677  (Sassanide)";"SB 7338; GS 1059";"Département des Antiquités orientales"
