ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010475904;"Cuillère à dessert";"Ignace-Joseph Würth";"1760 / 1770  (2e moitié du XVIIIe siècle)";RFML.OA.2020.23.14.1;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010475941;"Cuillère à dessert";"Ignace-Joseph Würth";"1760 / 1770  (2e moitié du XVIIIe siècle)";RFML.OA.2020.23.14.6;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010475942;"Cuillère à dessert";"Ignace-Joseph Würth";"1760 / 1770  (2e moitié du XVIIIe siècle)";RFML.OA.2020.23.14.7;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010475961;"Cuillère à dessert";"Ignace-Joseph Würth";"1760 / 1770  (2e moitié du XVIIIe siècle)";RFML.OA.2020.23.14.9;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010475906;"Cuillère à dessert";"Ignace-Joseph Würth";"1760 / 1770  (2e moitié du XVIIIe siècle)";RFML.OA.2020.23.14.3;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010475907;"Cuillère à dessert";"Ignace-Joseph Würth";"1760 / 1770  (2e moitié du XVIIIe siècle)";RFML.OA.2020.23.14.4;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010476002;"Cuillère à dessert";"Ignace-Joseph Würth";"1760 / 1770  (2e moitié du XVIIIe siècle)";RFML.OA.2020.23.14.12;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116608;Cuiller;Anonyme;"1600 / 1700  (XVIIe siècle)";"R 88";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010475905;"Cuillère à dessert";"Ignace-Joseph Würth";"1760 / 1770  (2e moitié du XVIIIe siècle)";RFML.OA.2020.23.14.2;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010475921;"Cuillère à dessert";"Ignace-Joseph Würth";"1760 / 1770  (2e moitié du XVIIIe siècle)";RFML.OA.2020.23.14.5;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010475943;"Cuillère à dessert";"Ignace-Joseph Würth";"1760 / 1770  (2e moitié du XVIIIe siècle)";RFML.OA.2020.23.14.8;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010475981;"Cuillère à dessert";"Ignace-Joseph Würth";"1760 / 1770  (2e moitié du XVIIIe siècle)";RFML.OA.2020.23.14.10;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010476001;"Cuillère à dessert";"Ignace-Joseph Würth";"1760 / 1770  (2e moitié du XVIIIe siècle)";RFML.OA.2020.23.14.11;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114129;Cuiller;;"1717 / 1722  (1er quart du XVIIIe siècle)";"OA 12237 10";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116415;Cuiller;"Legoix, Jean";"1667 / 1668  (3e tiers du XVIIe siècle = dernier tiers du XVIIe siècle)";"OA 9765";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113916;Cuiller;;"1717 / 1722  (1er quart du XVIIIe siècle)";"OA 12237 11";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100564;Cuiller;;"1670 / 1675  (4e quart du XVIIe siècle = dernier quart du XVIIe siècle)";"OA 9763";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115663;Cuiller;Anonyme;"vers 1500";"MRR 162; CL 22254 a; ECL 22254 a";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100211;"Cuiller de buis à manche d'argent";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 8956; CL 22260; ECL 22260";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105972;Cuiller;;"1550 / 1600  (2e moitié du XVIe siècle)";"R 444";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097694;"Petite cuiller";Anonyme;"1675 / 1700  (XVIIe siècle)";"OA 12957; SN 155";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103938;"Cuiller à moëlle";"Eley, William ; Fearn, William";"1816 / 1817  (1e quart du XIXe siècle)";"OA 11824";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
