﻿ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection;"Références géographiques / Lieux";Localisation;MNR
cl010060722;"Vue des Salles de sculpture française du XVIIe siècle au Louvre";"Hugues, Paul ; France";1946;"DL 2014 1; INV 20441; AM 2641 P";"Département des Peintures";;"non exposé";
cl010060723;"Vue du palier de l'escalier égyptien au Louvre en cours de réinstallation, en 1946";"Hugues, Paul ; France";1946;"DL 2014 3; INV 20443; AM 2640 P";"Département des Peintures";;"non exposé";
cl010060724;"Vue de la salle B des Antiquités égyptiennes au Louvre en cours de réinstallation, en 1946";"Hugues, Paul ; France";1946;"DL 2014 2; AM 2639P; INV 20442";"Département des Peintures";;"non exposé";
cl010065641;"La Déploration du Christ";"Huber, Wolf ; Allemagne";1524;"RF 1968 1";"Département des Peintures";;"Richelieu, [Peint] Salle 809 - Allemagne, 16e siècle";
cl010066073;"Château dominant une rivière";"Rembrandt, Harmensz. van Rijn ; Pays-Bas";"1640 / 1650  (Milieu du XVIIe siècle)";"DL 1973 19";"Département des Peintures";;"Richelieu, [Peint] Salle 844 - Autour de Rembrandt Harmensz van Rijn, dit Rembrandt (1606-1669)";
cl010067330;"La galerie haute des sculptures italiennes du musée du Louvre";"Hugues, Paul ; France";1934;"RF 2002 6";"Département des Peintures";;"non exposé";
cl020108555;"Tête d'enfant";"Huber, Wolf";;"INV 18599, Recto; NIII 7809; MA 7304; Allemands 238; vol.8, p.22";"Département des Arts graphiques";;"Petit format";
cl020108586;"Cabanes de bois dans un paysage montagneux";"Huber, Wolf";;"INV 18626, Recto; NIII 8242; MA 7744; Allemands 239; vol.8, p.27";"Département des Arts graphiques";;"Petit format";
cl020108844;"Buste d'homme chauve, glabre et grimaçant";GRUNEWALD;1513;"INV 18852, Recto; NIII 52; MA 54; Allemands 205; vol.8, p.74";"Département des Arts graphiques";;"Petit format";
cl020108934;"Le Christ sur la Croix entre les deux larrons";"ALTDORFER Albrecht";1512;"INV 18903, Recto; NIII 8543; MA 8064; Allemands 10; vol.8, p.85";"Département des Arts graphiques";;"Petit format";
cl020108951;"Un guerrier assis et un autre couché, comme un mort, au pied de rochers";"ALTDORFER Albrecht";;"INV 18919, Recto; NIII 18829; MA 12540; Allemands 9; vol.8, p.88";"Département des Arts graphiques";;"Petit format";
cl020108952;"Portrait en buste d'un homme imberbe, vu de face";"Huber, Wolf";;"INV 18920, Recto; NIII 18830; MA 12540; Allemands 243; vol.8, p.88";"Département des Arts graphiques";;"Petit format";
cl020108962;"Tête de femme, de profil";"Burgkmair, Hans l'Ancien";;"INV 18930, Recto; NIII 20082; MA 12547; Allemands 82; vol.8, p.90";"Département des Arts graphiques";;"Petit format";
cl020108967;"Portrait en buste d'un homme coiffé d'une barrette";"Huber, Wolf";1523;"INV 18935, Recto; NIII 20113; MA 12547; Allemands 237; vol.8, p.91";"Département des Arts graphiques";;"Petit format";
cl020108973;"Portrait en buste de jeune femme, portant un chignon natté";"Huber, Wolf";;"INV 18940, Recto; NIII 20337; MA 12549; Allemands 241; vol.8, p.92";"Département des Arts graphiques";;"Petit format";
cl020109008;"Tête d'homme vu de profil à droite, la bouche entrouverte";"Huber, Wolf";;"INV 18972, Recto; NIII 23426; MA 12584; Allemands 240; vol.8, p.97";"Département des Arts graphiques";;"Petit format";
cl020109120;"Feuille de deux académies d'hommes debout, l'un de face, l'autre de profil";"Vischer, Peter le jeune";;"INV 19061, Recto; NIII 22968; MA 12584; Allemands 365; vol.8, p.115";"Département des Arts graphiques";;"Petit format";
cl020109331;"Paysage avec une église au pied d'une falaise";"Huber, Wolf";;"INV 19239, Recto; NIII 17605; MA 12533; Allemands 242; vol.8, p.147";"Département des Arts graphiques";;"Petit format";
cl020216022;"La Vierge et l'Enfant apparaissant à saint Jean dans l'île de Patmos";"ALTDORFER Albrecht";1515;"RF 5915, Recto; Allemands 13; vol.21, p.149";"Département des Arts graphiques";;"Petit format";
cl020537947;"Un lansquenet";"Baldung Grien, Hans";;"42 DR/ Recto; 5298; vol.1, p.3";"Département des Arts graphiques";;"Réserve Edmond de Rothschild";
cl020543958;"La Nativité";"Huber, Wolf";;"13565 LR/ Recto; 14338; vol.7, p.27";"Département des Arts graphiques";;"Réserve Edmond de Rothschild";
cl020543959;"La Circoncision";"Huber, Wolf";;"13566 LR/ Recto; 14339; vol.7, p.27";"Département des Arts graphiques";;"Réserve Edmond de Rothschild";
