ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010025378;"stèle cintrée ; stèle de donation";;"-570 / -526  (Khenemibrê Amasis)";"C 298; E 10889";"Département des Antiquités égyptiennes"
cl010024560;"stèle cintrée ; stèle de donation";;"-705 / -690  (Neferkarê Chabaka)";"E 10571";"Département des Antiquités égyptiennes"
cl020033976;"Bouquet de fleurs des champs dans un vase à long col";"Redon, Odilon";;"RF 30570, Recto; vol.26, p.224";"Département des Arts graphiques"
cl010025356;"stèle rectangulaire ; stèle de donation";;"-664 / -610  (Ouahibrê Psammétique I)";"E 10572; C 297";"Département des Antiquités égyptiennes"
cl010027816;"stèle cintrée ; stèle à deux registres";;"-379 / -361  (Kheperkarê Nectanébo I)";"C 318; C 317 BIS (?); IM 131; S 997";"Département des Antiquités égyptiennes"
cl010004206;"stèle cintrée ; stèle de donation";;"-610 / -595  (Ouhemibrê Nékao II)";"E 26833";"Département des Antiquités égyptiennes"
cl010025301;"stèle cintrée ; stèle à un registre ; stèle de donation";;"-610 / -595  (Ouhemibrê Nékao II)";"E 22036; EG 1930; MG 14700; MG 4537";"Département des Antiquités égyptiennes"
cl010035812;"stèle de donation ; stèle cintrée";;"-830 / -791 (?)  (Ousermaâtrê Chéchonq III)";"E 20905; MG 3406";"Département des Antiquités égyptiennes"
cl010025220;"stèle cintrée";;"-359 / -341  (Senedjemibrê Nectanébo II)";"AF 6942";"Département des Antiquités égyptiennes"
cl010025359;"stèle cintrée ; stèle à un registre ; stèle de donation";;"-570 / -526  (Khenemibrê Amasis)";"E 10573";"Département des Antiquités égyptiennes"
cl010025215;"stèle cintrée ; stèle à un registre";;"-332 / -30  (époque ptolémaïque)";"E 14226";"Département des Antiquités égyptiennes"
cl010005998;"stèle cintrée";;"-332 / -30  (époque ptolémaïque)";"E 20903; MG 14701; EG 1931; MG 3404";"Département des Antiquités égyptiennes"
cl010020142;"cercueil momiforme";;"-664 / -526 (?)  (XXVIe dynastie [?])";"E 11296";"Département des Antiquités égyptiennes"
cl010024561;"stèle de donation ; stèle cintrée ; stèle à un registre";;"-922 / -887  (Sekhemkheperrê Osorkon I)";"C 261; E 8099";"Département des Antiquités égyptiennes"
cl020104538;"L'Assomption de la Vierge";"Vouet, Simon";;"INV 14270, Recto; NIII 25920; MA 12610; vol.6, p.387";"Département des Arts graphiques"
cl010366278;"Médaille : Implantation des bornes agraires, 1754.";"Ivanov, Timothée";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3455";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010026183;"statue cube";;"-1425 / -1400  (Amenhotep II)";"E 12926";"Département des Antiquités égyptiennes"
cl010008747;"serviteur funéraire momiforme";;"-1425 / -1400  (Amenhotep II)";"E 11578";"Département des Antiquités égyptiennes"
cl020033235;"Jeune homme assis laçant ses souliers";"Pissarro, Camille";;"RF 30097, Recto; Inv. français, t. XIII B 1599; vol.26, p.190";"Département des Arts graphiques"
cl010464678;"Retour des cendres de l'empereur Napoléon Ier / Les funérailles de l’empereur, 15 décembre 1840";"Montagny, Jean-Pierre";"1800 / 1900  (XIXe siècle)";"OAP 3057";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010009692;"statue de couple";;"-1480 / -1425  (Thoutmosis III)";"A 54; N 55; Salt n°3805";"Département des Antiquités égyptiennes"
cl010027589;"stèle cintrée";;"-332 / -30  (époque ptolémaïque)";"C 153; C 232; N 302";"Département des Antiquités égyptiennes"
cl010463103;"Hommage rendu au maréchal Soult, 1832";"Caunois, François-Augustin";"1800 / 1900  (XIXe siècle)";"OAP 3002";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010463089;"Hommage rendu au maréchal Soult, 1832";"Caunois, François-Augustin";"1800 / 1900  (XIXe siècle)";"OAP 3001";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010458407;"A la mémoire du duc de Montebello";"Droz, Jean-Pierre";"1800 / 1900  (XIXe siècle)";"OAP 2519";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010449270;"Pont Louis XVI";"Duvivier, Benjamin-Pierre-Simon";"1800 / 1900  (XIXe siècle)";"OAP 2276";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020228161;"Le Chou, environs de Pontoise";"Pissarro, Camille";"vers 1874";"RF 28795, Recto; Inv. français, t. XIII B 1590; vol.25, p.416";"Département des Arts graphiques"
cl010448974;"Réunion de la Corse à la France";"Roëttiers, Charles Norbert";"1800 / 1900  (XIXe siècle)";"OAP 2168";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020111476;"Portrait de Gardel l'ainé, jouant de la harpe.";"REGNAULT Nicolas François";;"MI 1080, Recto; vol.18, p.85";"Département des Arts graphiques"
