ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010271062;"Tirage d’un arrière-train de lion";;;"Gy 0683; MND 818";"Département des Antiquités grecques, étrusques et romaines"
cl010270604;"Tirage intégral d'un arrière train de deux chevaux attelés";;;"Gy 0092";"Département des Antiquités grecques, étrusques et romaines"
cl020018380;"Arrière-train d'un tigre";"Barye, Antoine Louis";;"RF 4661, 51; vol.20, p.262";"Département des Arts graphiques"
cl020121136;"Arrière-train d'un animal";"Daubigny, Charles-François";;"RF 9107, 25; vol.22, p.348";"Département des Arts graphiques"
cl020133026;"L'arrière-train d'un chien";"GELIBERT Gaston";;"RF 22931, Verso; vol.24, p.413";"Département des Arts graphiques"
cl020143174;"Arrière-train d'un animal";"Delacroix, Eugène";;"RF 23359, 29; vol.24, p.465";"Département des Arts graphiques"
cl020221921;"Arrière-train d'un cheval";"Chassériau, Théodore";;"RF 25386, Recto; vol.25, p.170";"Département des Arts graphiques"
cl020221925;"Arrière-train de cheval";"Chassériau, Théodore";;"RF 25389, Recto; vol.25, p.170";"Département des Arts graphiques"
cl020021591;"Arrière-train d'un boeuf";"BELLY Léon Adolphe Auguste";;"RF 6852, 38; vol.21, p.292";"Département des Arts graphiques"
cl020043808;"Arrière-train d'une vache";"Redon, Odilon";;"RF 40885, Recto; vol.30, p.237";"Département des Arts graphiques"
cl020221922;"Arrière-train d'un cheval";"Chassériau, Théodore";;"RF 25386, Verso; vol.25, p.170";"Département des Arts graphiques"
cl020590627;"Arrière train de cheval";"Rude, Sophie";;"RF 54940, 123";"Département des Arts graphiques"
cl020032676;"Arrière train d'un cheval";"GOGH Vincent van";;"RF 29884, Recto; vol.26, p.122";"Département des Arts graphiques"
cl020116403;"Arrière-train de cheval";"Montfort, Antoine Alphonse";;"RF 7951, Recto; Guiffrey et Marcel G 11576; vol.22, p.128";"Département des Arts graphiques"
cl020116411;"Arrière-train d'un cheval";"Montfort, Antoine Alphonse";;"RF 7959, Recto; Guiffrey et Marcel G 11573; vol.22, p.129";"Département des Arts graphiques"
cl020216886;"Arrière-train d'un cheval";"Géricault, Théodore";;"RF 6072, 72; vol.21, p.178";"Département des Arts graphiques"
cl020222229;"Arrière-train de cheval";"Chassériau, Théodore";;"RF 25604, Verso; vol.25, p.182";"Département des Arts graphiques"
cl020228600;"Arrière-train d'un cheval";"Vernet, Horace";;"RF 29158, Recto; vol.25, p.459";"Département des Arts graphiques"
cl020506785;"Arrière-train d'un chien";"Vernet, Horace";;"RF 29174, Verso";"Département des Arts graphiques"
cl010093336;"Arrière-train d'un animal";"France Champagne";"1250 / 1275  (3e quart du XIIIe siècle)";"RF 918";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020574335;"Etude d'arrière-train de félin";"DENIS Maurice";1920;"RF 54566, 27";"Département des Arts graphiques"
cl020574336;"Etude d'arrière-train de félin";"DENIS Maurice";1920;"RF 54566, 28";"Département des Arts graphiques"
cl020114312;"Etude d'arrière train de félin";"DELAUNAY Elie";;"RF 1896, 63; vol.19, p.158";"Département des Arts graphiques"
cl020223726;"Arrière-train d'un chien couché";"ANONYME FRANCAIS XIXè s";;"RF 26068, 18; vol.25, p.252";"Département des Arts graphiques"
cl020223729;"Arrière-train d'un chien couché";"ANONYME FRANCAIS XIXè s";;"RF 26068, 22; vol.25, p.252";"Département des Arts graphiques"
cl020232799;"Arrière-train d'un cheval attelé";"YVON Adolphe";;"RF 42520, 87; vol.31, p.189";"Département des Arts graphiques"
cl020574327;"Etude d'arrière-train de léopard";"DENIS Maurice";1920;"RF 54566, 19";"Département des Arts graphiques"
cl020574329;"Etude d'arrière-train de tigre";"DENIS Maurice";1920;"RF 54566, 21";"Département des Arts graphiques"
cl020003155;"Esquisse de l'arrière-train d'un cheval";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2367, Verso; MI 290; NIII 35678; vol.1, p.398";"Département des Arts graphiques"
cl020224127;"Un cheval vu par l'arrière-train";"Chassériau, Théodore";;"RF 26075, 4; vol.25, p.262";"Département des Arts graphiques"
cl020116409;"Arrière-train d'un cheval en mouvement";"Montfort, Antoine Alphonse";1860;"RF 7957, Recto; Guiffrey et Marcel G 11322; vol.22, p.129";"Département des Arts graphiques"
cl020122101;"Personnages, et arrière-train d'un cheval";"Delacroix, Eugène";"vers 1820";"RF 9153, 19; vol.22, p.355";"Département des Arts graphiques"
cl020143082;"Quatre études d'arrière-train de chevaux";"Delacroix, Eugène";;"RF 23357, 36; vol.24, p.465";"Département des Arts graphiques"
cl020224001;"Visage, et arrière-train d'un cheval";"Chassériau, Théodore";;"RF 26073, 15; vol.25, p.248";"Département des Arts graphiques"
cl020224129;"Vue d'un arrière-train d'un cheval";"Chassériau, Théodore";;"RF 26075, 6; vol.25, p.262";"Département des Arts graphiques"
cl020608906;"Arrière-train d'un cheval, queue relevée";"Bouchardon, Edme";"Vers 1748/1752";"INV 24661.8, Recto; NIII 15336; MA 12509; Guiffrey et Marcel G 1141; vol.10, p.176";"Département des Arts graphiques"
cl020114403;"Etude d'un arrière train de cheval";"DELAUNAY Elie";;"RF 1897, 68; vol.19, p.158";"Département des Arts graphiques"
cl020503726;"Etude de l'arrière-train d'un cheval";"Géricault, Théodore";;"RF 795, Verso; HDLS 378; vol.19, p.65";"Département des Arts graphiques"
cl020224786;"Paysage ; tête et arrière-train de cheval";"Chassériau, Théodore";;"RF 26210, Recto; vol.25, p.280";"Département des Arts graphiques"
cl020232868;"Arrière-train d'un boeuf et une charrette";"YVON Adolphe";;"RF 42522, 20; vol.31, p.189";"Département des Arts graphiques"
cl020122121;"Ferme, avec arrière-train d'une biche couchée";"Delacroix, Eugène";;"RF 9153, 39; vol.22, p.355";"Département des Arts graphiques"
cl020209070;"Tête d'un cheval, arrière-train, et jambes";"Mignard, Pierre";;"INV 31215, Recto; NIII 10423; MA 9699; vol.13, p.41";"Département des Arts graphiques"
cl010118302;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26928; MSK 76.185";"Département des Antiquités orientales"
cl020143153;"Arrière-train d'animal ; groupe de maisons ; note manuscrite";"Delacroix, Eugène";;"RF 23359, 8; vol.24, p.465";"Département des Arts graphiques"
cl020233239;"Arrière-train d'un cheval sellé devant une tente (?)";"YVON Adolphe";;"RF 42604, 1; vol.31, p.189";"Département des Arts graphiques"
cl020036316;"Arrière-train d'une vache, de profil à droite";"Gérard, François";;"RF 35566, Recto; vol.28, p.81";"Département des Arts graphiques"
cl020036317;"Arrière-train d'une vache, de profil à droite";"Gérard, François";;"RF 35567, Recto; vol.28, p.81";"Département des Arts graphiques"
cl020036320;"Arrière-train d'une vache, de profil à droite";"Gérard, François";;"RF 35569, Recto; vol.28, p.81";"Département des Arts graphiques"
