ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020567514;"Projet de girandole";"VINSAC Claude Dominique";;"30888 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567515;"Cahiers de girandoles, flambeaux, salières et huiliers";"VINSAC Claude Dominique";;"30889 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567516;"Cahiers de girandoles, flambeaux, salières et huiliers";"VINSAC Claude Dominique";;"30890 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567517;"Cahiers de girandoles, flambeaux, salières et huiliers";"VINSAC Claude Dominique";;"30891 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567518;"Cahiers de girandoles, flambeaux, salières et huiliers";"VINSAC Claude Dominique";;"30892 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567519;"Cahiers de girandoles, flambeaux, salières et huiliers";"VINSAC Claude Dominique";;"30893 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567520;"Cahiers de girandoles, flambeaux, salières et huiliers";"VINSAC Claude Dominique";;"30894 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567521;"Cahiers de girandoles, flambeaux, salières et huiliers";"VINSAC Claude Dominique";;"30895 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567522;"Cahiers de girandoles, flambeaux, salières et huiliers";"VINSAC Claude Dominique";;"30896 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567523;"Cahiers de girandoles, flambeaux, salières et huiliers";"VINSAC Claude Dominique";;"30897 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567524;"Cahiers de girandoles, flambeaux, salières et huiliers";"VINSAC Claude Dominique";;"30898 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567525;"Cahiers de girandoles, flambeaux, salières et huiliers";"VINSAC Claude Dominique";;"30899 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567526;"Cahiers de girandoles, flambeaux, salières et huiliers";"VINSAC Claude Dominique";;"30900 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567527;"Cahiers de girandoles, flambeaux, salières et huiliers";"VINSAC Claude Dominique";;"30901 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567528;"Cahiers de girandoles, flambeaux, salières et huiliers";"VINSAC Claude Dominique";;"30902 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567529;"Cahiers de girandoles, flambeaux, salières et huiliers";"VINSAC Claude Dominique";;"30903 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567530;"Cahiers de girandoles, flambeaux, salières et huiliers";"VINSAC Claude Dominique";;"30904 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567531;"Cahiers de girandoles, flambeaux, salières et huiliers";"VINSAC Claude Dominique";;"30905 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567532;"Cahiers de girandoles, flambeaux, salières et huiliers";"VINSAC Claude Dominique";;"30906 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567533;"Cahiers de girandoles, flambeaux, salières et huiliers";"VINSAC Claude Dominique";;"30907 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567534;"Cahiers de girandoles, flambeaux, salières et huiliers";"VINSAC Claude Dominique";;"30908 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567535;"Cahiers de girandoles, flambeaux, salières et huiliers";"VINSAC Claude Dominique";;"30909 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567536;"Cahiers de girandoles, flambeaux, salières et huiliers";"VINSAC Claude Dominique";;"30910 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567537;"Cahiers de girandoles, flambeaux, salières et huiliers";"VINSAC Claude Dominique";;"30911 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567538;"Cahiers de girandoles, flambeaux, salières et huiliers";"VINSAC Claude Dominique";;"30912 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567539;"Cahiers de girandoles, flambeaux, salières et huiliers";"VINSAC Claude Dominique";;"30913 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567540;"Cahiers de girandoles, flambeaux, salières et huiliers";"VINSAC Claude Dominique";;"30914 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567541;"Cahiers de girandoles, flambeaux, salières et huiliers";"VINSAC Claude Dominique";;"30915 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567542;"Cahiers de girandoles, flambeaux, salières et huiliers";"VINSAC Claude Dominique";;"30916 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567543;"Cahiers de girandoles, flambeaux, salières et huiliers";"VINSAC Claude Dominique";;"30917 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567544;"Projet pour deux aiguières";"VINSAC Claude Dominique";;"30918 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
