ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010172019;"miroir ; couvercle";;;"MNB 83";"Département des Antiquités orientales"
cl010042664;pot;;"395 / 641  (époque byzantine)";"E 24047";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042693;pot;;"395 / 641  (époque byzantine)";"E 25176";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010084506;encrier;;"395 / 641  (époque byzantine)";"E 30934; E 12349 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044098;miroir;;"96 / 192  (Antonins)";"E 21298; MG 3799";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010012641;"louche ; cuiller";;"-664 / -332 (?)  (Basse Époque)";"AF 1433";"Département des Antiquités égyptiennes"
cl010017027;encrier;;"395 / 641  (époque byzantine)";"E 21488; MG 3989";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049227;"coupe à pied ; encensoir";;"395 / 641  (époque byzantine)";"E 13879";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010290266;cuiller;;"-25 / 100  (4e quart Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"Br 2468; ED 3743; INV 2663; N 6804; D 2468";"Département des Antiquités grecques, étrusques et romaines"
cl010299069;tige;;;"Br 6278; ED 3659; N 6395";"Département des Antiquités grecques, étrusques et romaines"
cl010115523;"Plaque-boucle et plaque dorsale de ceinture";Anonyme;"500 / 700  (VIe siècle [?] ; VIIe siècle [?])";"SAINT-GERMAIN 83471";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010257325;fibule;;"1 / 100  (Ie s. ap. J.-C. ; début)";"Bj 951";"Département des Antiquités grecques, étrusques et romaines"
cl010100902;"Petite amphore à deux anses";;;"OA 10391";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101282;Patène;Anonyme;"900 / 1100  (Xe-XIe siècle)";"OA 11370";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
