ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010306633;"Fragment de pilastre avec coquille";;;"Ma 5919";"Département des Antiquités grecques, étrusques et romaines"
cl010484183;"pilastre, fragment";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.88;"Service de l'Histoire du Louvre"
cl010438500;"chapiteau de pilastre ; haut-relief ; pilastre, fragment";"Murgey, François Théophile";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.316; HL MOUL 0311; (Bresc) Moul. 06";"Service de l'Histoire du Louvre"
cl010253794;pilastre;;;"MNE 524; Ma 4400";"Département des Antiquités grecques, étrusques et romaines"
cl010253827;pilastre;;;"MNE 510; Ma 4386";"Département des Antiquités grecques, étrusques et romaines"
cl010277984;pilastre;;;"MNE 509; Ma 4385";"Département des Antiquités grecques, étrusques et romaines"
cl010277992;pilastre;;;"MNE 523; Ma 4399";"Département des Antiquités grecques, étrusques et romaines"
cl010277988;pilastre;;;"MNE 516; Ma 4392";"Département des Antiquités grecques, étrusques et romaines"
cl010277989;pilastre;;;"MNE 517; Ma 4393";"Département des Antiquités grecques, étrusques et romaines"
cl010094918;"Fragment de pilastre : décor d'épées entrecroisées";"France ; France Île-de-France ; France Normandie";"1500 / 1515  (Début du XVIe siècle)";"RF 3118; RF 557 BIS ?";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094916;"Fragment de pilastre : décor de deux pertuisanes";"France ; France Île-de-France ; France Normandie";"1500 / 1515  (Début du XVIe siècle)";"RF 3116; RF 557 BIS ?";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094913;"Fragment de pilastre : décor de deux cierges";"France ; France Île-de-France ; France Normandie";"1500 / 1515  (Début du XVIe siècle)";"RF 3113; RF 557 BIS ?";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010277985;pilastre;;;"MNE 513; Ma 4389";"Département des Antiquités grecques, étrusques et romaines"
cl010094925;"Fragment de pilastre : décor de cornes d'abondance";"France ; France Île-de-France ; France Normandie";"1500 / 1515  (Début du XVIe siècle)";"RF 3124; RF 554 BIS ?";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010277987;pilastre;;;"MNE 514; Ma 4390";"Département des Antiquités grecques, étrusques et romaines"
cl010275537;pilastre;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"Ma 1421";"Département des Antiquités grecques, étrusques et romaines"
cl010094917;"Fragment de pilastre : décor de tête d'ange";"France ; France Île-de-France ; France Normandie";"1500 / 1515  (Début du XVIe siècle)";"RF 3117; RF 557 BIS ?";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094912;"Fragment de pilastre : décor de deux chandeliers";"France ; France Île-de-France ; France Normandie";"1500 / 1515  (Début du XVIe siècle)";"RF 3112; RF 557 BIS ?";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010253825;pilastre;;"100 / 200  (IIe s. ap. J.-C.)";"MNE 506; Ma 4382";"Département des Antiquités grecques, étrusques et romaines"
cl010277982;pilastre;;;"MNE 505; Ma 4381";"Département des Antiquités grecques, étrusques et romaines"
cl010165769;pilastre;;"0 / 324  (Romain Impérial)";"AO 5044; 42";"Département des Antiquités orientales"
cl010438225;"chapiteau de pilastre, fragment ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2924; HL MOUL 0110";"Service de l'Histoire du Louvre"
cl010438364;"chapiteau de pilastre ionique, fragment ; bas-relief ; chapiteau de pilastre, fragment";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3012; HL MOUL 0183";"Service de l'Histoire du Louvre"
cl010094922;"Fragment de pilastre : décor de deux pertuisanes entrecroisées";"France ; France Île-de-France ; France Normandie";"1500 / 1515  (Début du XVIe siècle)";"RF 3122; RF 557 BIS ?";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010301341;"fragment ; pilastre";;;"Gy 1707";"Département des Antiquités grecques, étrusques et romaines"
cl010050831;"chapiteau de pilastre ; fragment";;"500 / 630  (époque byzantine)";"AF 5393; X 4040";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010094920;"Fragment de pilastre : décor de cuirasse à la romaineire";"France ; France Île-de-France ; France Normandie";"1500 / 1515  (Début du XVIe siècle)";"RF 3120; RF 557 BIS ?";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010301123;"fragment ; pilastre";;;"Gy 1547";"Département des Antiquités grecques, étrusques et romaines"
cl010277983;pilastre;;;"MNE 508; Ma 4384";"Département des Antiquités grecques, étrusques et romaines"
cl010094915;"Fragment de pilastre : décor d'arc, carquois et flèche";"France ; France Île-de-France ; France Normandie";"1500 / 1515  (Début du XVIe siècle)";"RF 3115; RF 557 BIS ?";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094908;"Fragment de pilastre : décor d'aiguière maintenue par des rubans";"France ; France Île-de-France ; France Normandie";"1500 / 1515  (Début du XVIe siècle)";"RF 3108; RF 557 BIS ?";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010043320;"pilastre ; décor architectural ; fragment";;"395 / 641  (époque byzantine)";"AF 4820; X 3292";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043421;"pilastre ; décor architectural ; fragment";;"395 / 641  (époque byzantine)";"AF 4909; X 3383";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010094904;"Fragment de pilastre : décor de vase cantonné de fleurs et dauphins";"France ; France Île-de-France ; France Normandie";"1500 / 1515  (Début du XVIe siècle)";"RF 3104; RF 557 BIS ?";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010474783;"chapiteau de pilastre";;"450 / 630  (époque byzantine)";"E 33501";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010475142;"chapiteau de pilastre";;"450 / 630  (époque byzantine)";"E 33514";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010474861;"chapiteau de pilastre";;"450 / 630  (époque byzantine)";"E 33509";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010475141;"chapiteau de pilastre";;"450 / 630  (époque byzantine)";"E 33513";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010089354;"Fragment de pilastre orné de rinceaux";Italie;"1500 / 1600  (XVIe siècle)";"CAMP 94 C";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094919;"Fragment de pilastre : décor de cornes d'abondance, vases et feuillages stylisés";"France ; France Île-de-France ; France Normandie";"1500 / 1515  (Début du XVIe siècle)";"RF 3119; RF 57 BIS ?";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010303859;pilastre;;;"MNE 515; Ma 4391";"Département des Antiquités grecques, étrusques et romaines"
cl010094905;"Fragment de pilastre, décor de cornes d'abondance, cierges et bouquets de fruits";"France ; France Île-de-France ; France Normandie";"1500 / 1515  (Début du XVIe siècle)";"RF 3105; RF 577 BIS ?";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010473108;"chapiteau de pilastre";;"450 / 630  (époque byzantine)";"E 33497";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010473109;"chapiteau de pilastre";;"450 / 630  (époque byzantine)";"E 33498";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010474785;"chapiteau de pilastre";;"450 / 630  (époque byzantine)";"E 33503";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010474786;"chapiteau de pilastre";;"450 / 630  (époque byzantine)";"E 33504";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010474789;"chapiteau de pilastre";;"450 / 630  (époque byzantine)";"E 33507";"Département des Arts de Byzance et des Chrétientés en Orient"
