ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010003865;"figurine d'Harpocrate guerrier";;"-30 / 395  (époque romaine)";"E 20813; MG 3314";"Département des Antiquités égyptiennes"
cl010257455;"Statuette votive figurant le dieu Mars";;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"Br 124; NIII 963; INV 83";"Département des Antiquités grecques, étrusques et romaines"
cl020209942;"Un guerrier et un évêque, devant un prie-Dieu";"Quesnel, François";;"INV 32599, Recto; NIII 9990; MA 9448; vol.13, p.276";"Département des Arts graphiques"
cl020018170;"Un guerrier nu, debout, casqué, tenant un bouclier, vu sous deux angles...";"Parrocel, Étienne";;"RF 3729, 242; Inv. français, t. XIII B 754; vol.20, p.128";"Département des Arts graphiques"
cl010003548;"figurine d'Harpocrate cavalier ; figurine d'Harpocrate guerrier";;"-30 / 395  (époque romaine)";"E 20609; MG 3110";"Département des Antiquités égyptiennes"
cl010003549;"figurine d'Harpocrate cavalier ; figurine d'Harpocrate guerrier";;"-30 / 395  (époque romaine)";"E 20610; MG 3111";"Département des Antiquités égyptiennes"
cl020211870;"Guerrier tenant une lance, et coin de table";"David, Jacques-Louis";;"INV 26149.BIS, Recto; NIII 33192; vol.11, p.15";"Département des Arts graphiques"
cl020204268;"Figure nue, assise, dessinant un guerrier et une figure descendant du ciel";"ANONYME ITALIEN fin XVIIè s";;"INV 16842, Recto; NIII 18501; MA 12538; vol.7, p.283";"Département des Arts graphiques"
cl020005522;"Guerrier vêtu à l'antique, le pied posé sur une sphère : Scipion (?)";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8528, Recto; NIII 5002; MA 4688; vol.4, p.279";"Département des Arts graphiques"
cl020576907;"Le dieu Pan, un guerrier et un triton jouant de divers instruments";"Delaune, Etienne";1573;"L 47 LR/103 Recto; vol.9, p.6";"Département des Arts graphiques"
cl010270201;"cratère des Niobides";"peintre des Niobides";"-460 / -450  (2e quart Ve s. av. J.-C.)";"MNC 511; G 341";"Département des Antiquités grecques, étrusques et romaines"
cl010269648;amphore;;"-530 / -520  (3e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"F 234 bis; CA 2983";"Département des Antiquités grecques, étrusques et romaines"
cl010135867;figurine;;;"AO 11173";"Département des Antiquités orientales"
cl010280549;figurine;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"MNB 2757";"Département des Antiquités grecques, étrusques et romaines"
cl010261766;cratère;"peintre de Baltimore";"-325 / -300  (4e quart IVe s. av. J.-C.)";"CA 485";"Département des Antiquités grecques, étrusques et romaines"
cl010271890;stèle;"atelier de la Réunion des Musées Nationaux";"vers 1970";"Gy 2088.b";"Département des Antiquités grecques, étrusques et romaines"
cl010271889;"moule ; stèle";"atelier de la Réunion des Musées Nationaux";"vers 1970";"Gy 2088.a";"Département des Antiquités grecques, étrusques et romaines"
cl010251040;coupe;;"vers -510";"F 145; Cp 641; S 1259 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010251424;"Stèle votive à Saturne (fragment)";;"150 / 300  (2e moitié IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MNC 1523; Ma 1760.31";"Département des Antiquités grecques, étrusques et romaines"
cl010290475;statuette;;;"Br 268; NIII 257; INV 85";"Département des Antiquités grecques, étrusques et romaines"
cl010276118;"Sarcophage d'Achille à Skyros";;"vers 240";"Ma 2120; MR 691; MR 703; MR 692; MR 690; N 1579; N 37; N 1514";"Département des Antiquités grecques, étrusques et romaines"
cl010277239;"sarcophage ; couvercle de sarcophage";;"210 / 220  (1e quart IIIe s. ap. J.-C.)";"Ma 3570; AGRR 4";"Département des Antiquités grecques, étrusques et romaines"
cl010269522;amphore;"classe du Cabinet des médailles 218";"-520 / -510  (4e quart VIe s. av. J.-C.)";"F 115; Cp 560";"Département des Antiquités grecques, étrusques et romaines"
cl010288199;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4129";"Département des Antiquités grecques, étrusques et romaines"
cl010288256;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4262";"Département des Antiquités grecques, étrusques et romaines"
cl010277767;"stèle funéraire";;"250 / 300  (2e moitié IIIe s. ap. J.-C.)";"MND 1370; Ma 4138";"Département des Antiquités grecques, étrusques et romaines"
cl010257525;"ciste Napoléon";;"-375 / -350  (2e quart IVe s. av. J.-C.)";"Br 1663.1; Cp 6759";"Département des Antiquités grecques, étrusques et romaines"
cl010262825;cratère;"Psiax ; peintre de Rycroft";"-520 / -510  (4e quart VIe s. av. J.-C.)";"CA 5950";"Département des Antiquités grecques, étrusques et romaines"
cl010269702;hydrie;;"-525 / -500  (4e quart VIe s. av. J.-C. [?])";"F 289; Cp 159";"Département des Antiquités grecques, étrusques et romaines"
cl010274862;pyxis;;"-530 / -520  (3e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"MNB 508; L 3";"Département des Antiquités grecques, étrusques et romaines"
cl010256592;"tiare de Saitapharnes";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Bj 2357; MNC 2135";"Département des Antiquités grecques, étrusques et romaines"
cl010146989;figurine;;"-1550 / -1150  (Bronze récent)";"AO 22266";"Département des Antiquités orientales"
cl010265150;cratère;"peintre de Rycroft";"vers -510";"Cp 12278";"Département des Antiquités grecques, étrusques et romaines"
