ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020123890;"Etude de main droite ouverte";"GUILLON Eugène Antoine";;"RF 15802, Recto; vol.24, p.68";"Département des Arts graphiques"
cl020123891;"Tête et bras gauche d'une femme, de profil vers la gauche";"GUILLON Eugène Antoine";;"RF 15803, Recto; vol.24, p.68";"Département des Arts graphiques"
cl020123892;"Etude d'un bras gauche";"GUILLON Eugène Antoine";;"RF 15804, Recto; vol.24, p.68";"Département des Arts graphiques"
cl020123893;"Etude d'une draperie sur un corps tourné de trois quarts vers la gauche";"GUILLON Eugène Antoine";;"RF 15805, Recto; vol.24, p.68";"Département des Arts graphiques"
cl020123894;"Deux études de main droite";"GUILLON Eugène Antoine";;"RF 15806, Recto; vol.24, p.68";"Département des Arts graphiques"
cl020123895;"Chemise ou draperie sur un corps de femme";"GUILLON Eugène Antoine";;"RF 15807, Recto; vol.24, p.68";"Département des Arts graphiques"
cl020123896;"Tête d'homme, de trois quarts vers la droite";"GUILLON Eugène Antoine";;"RF 15808, Recto; vol.24, p.68";"Département des Arts graphiques"
cl020123897;"Tête de femme, coiffée d'un bonnet, tournée vers la droite";"GUILLON Eugène Antoine";;"RF 15809, Recto; vol.24, p.69";"Département des Arts graphiques"
cl020123898;"Tête de femme, coiffée d'un bonnet, tournée vers la droite";"GUILLON Eugène Antoine";;"RF 15810, Recto; vol.24, p.69";"Département des Arts graphiques"
cl020123899;"Etude d'une main gauche au poing fermé";"GUILLON Eugène Antoine";;"RF 15811, Recto; vol.24, p.69";"Département des Arts graphiques"
cl020123900;"Tête d'homme ou de femme, coiffée d'un linge entortillé sur la tête";"GUILLON Eugène Antoine";;"RF 15812, Recto; vol.24, p.69";"Département des Arts graphiques"
cl020123901;"Enfant nu bondissant vers la droite";"GUILLON Eugène Antoine";;"RF 15813, Recto; vol.24, p.69";"Département des Arts graphiques"
cl020123902;"Etude d'une tête de femme";"GUILLON Eugène Antoine";;"RF 15814, Recto; vol.24, p.69";"Département des Arts graphiques"
cl020123903;"Etude d'un bras droit, la main repliée";"GUILLON Eugène Antoine";;"RF 15815, Recto; vol.24, p.69";"Département des Arts graphiques"
cl020123904;"Etude de deux pieds";"GUILLON Eugène Antoine";;"RF 15816, Recto; vol.24, p.69";"Département des Arts graphiques"
cl020123905;"Etude de bras droit";"GUILLON Eugène Antoine";;"RF 15817, Recto; vol.24, p.69";"Département des Arts graphiques"
cl020123906;"Un avant-bras ; deux études d'une main d'un adulte prenant celle d'un enfant";"GUILLON Eugène Antoine";;"RF 15818, Recto; vol.24, p.69";"Département des Arts graphiques"
cl020123907;"Silhouette de femme, vêtue d'une tunique à l'antique";"GUILLON Eugène Antoine";;"RF 15819, Recto; vol.24, p.69";"Département des Arts graphiques"
cl020123908;"Tête de femme, tournée de trois quarts vers la droite";"GUILLON Eugène Antoine";;"RF 15819, Verso; vol.24, p.69";"Département des Arts graphiques"
cl020502925;"Deux esquisses avec des figures assises";"GUILLON Eugène Antoine";;"RF 15815, Verso";"Département des Arts graphiques"
