ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010002707;ostracon;;"-246 / -222 (?)  (Ptolémée III Evergète I)";"ODL 25";"Département des Antiquités égyptiennes"
cl010002847;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"E 7258; ODL 902";"Département des Antiquités égyptiennes"
cl010002379;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"E 7264; ODL 85";"Département des Antiquités égyptiennes"
cl010002631;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 261";"Département des Antiquités égyptiennes"
cl010002375;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 89";"Département des Antiquités égyptiennes"
cl010002852;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 891";"Département des Antiquités égyptiennes"
cl010002376;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 88";"Département des Antiquités égyptiennes"
cl010002225;ostracon;;"-332 / -30  (époque ptolémaïque)";"E 9184; ODL 933";"Département des Antiquités égyptiennes"
cl010002211;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 1422";"Département des Antiquités égyptiennes"
cl010003052;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 285";"Département des Antiquités égyptiennes"
cl010003074;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 82";"Département des Antiquités égyptiennes"
cl010002846;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 905";"Département des Antiquités égyptiennes"
cl010002210;ostracon;;"-332 / -30  (époque ptolémaïque)";"ODL 1424";"Département des Antiquités égyptiennes"
cl010003075;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 81";"Département des Antiquités égyptiennes"
cl010003076;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 80";"Département des Antiquités égyptiennes"
cl010002380;ostracon;;"-332 / -30  (époque ptolémaïque)";"E 7903; ODL 84";"Département des Antiquités égyptiennes"
cl010002377;ostracon;;"-285 / -246  (Ptolémée II Philadelphe)";"ODL 87";"Département des Antiquités égyptiennes"
cl010003073;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 83";"Département des Antiquités égyptiennes"
