ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020571730;"Saint Paul";"CALLOT Jacques";1631;"L 41 LR/118 Recto";"Département des Arts graphiques"
cl020515150;"Saint Paul";"MAITRE E. S.";"Vers 1440/1460";"110 LR/ Recto; 16703; vol.1, p.7";"Département des Arts graphiques"
cl020014072;"Saint Paul";"Bouchardon, Edme";;"INV 35010, Recto; NIII 31456; Guiffrey et Marcel G 1306; vol.14, p.299";"Département des Arts graphiques"
cl020105928;"Tête de saint Paul";"Rubens, Petrus Paulus";;"INV 21446, Recto; NIII 9861; MA 9322; Flamands F 1171; vol.9, p.131";"Département des Arts graphiques"
cl020000250;"Saint Paul";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 224, Recto; NIII 25599; MA 12607; vol.1, p.35";"Département des Arts graphiques"
cl020001508;"Saint Paul";"VINI Sebastiano";;"INV 955, Recto; NIII 21464; MA 12560; Inventaire italien, t.I U 370; vol.1, p.155";"Département des Arts graphiques"
cl020571725;"Saint Paul assis";"CALLOT Jacques";;"L 41 LR/113 Recto";"Département des Arts graphiques"
cl020009172;"Saint Paul";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6628, Recto; NIII 22697; MA 12584; vol.3, p.338";"Département des Arts graphiques"
cl020034597;"Saint Paul";"Montagna, Bartolomeo";;"RF 31170, Recto; vol.26, p.300";"Département des Arts graphiques"
cl020102360;"Saint Paul";"ANONYME ITALIEN début XVIIè s";;"INV 12226.BIS, Recto; NIII 22545; MA 12584; vol.6, p.23";"Département des Arts graphiques"
cl020203650;"Saint Paul";"ANONYME ITALIEN fin XVIIè s";;"INV 16251, Recto; NIII 17853; MA 12535; vol.7, p.189";"Département des Arts graphiques"
cl020515595;"Saint Paul";"Dürer, Albrecht";1514;"554 LR/ Recto; 9537; vol.1, p.30";"Département des Arts graphiques"
cl020103385;"Saint Paul";"ANONYME ITALIEN XVIIè s";;"INV 13166, Recto; NIII 20045; MA 12547; vol.6, p.191";"Département des Arts graphiques"
cl020571797;"Saint Paul";"CALLOT Jacques";"Vers 1609/1612";"L 41 LR/185 Recto";"Département des Arts graphiques"
cl020003609;"Saint Paul";"Zuccaro, Taddeo";;"INV 2750, Recto; NIII 3318; MA 3145; vol.1, p.439";"Département des Arts graphiques"
cl020103104;"Saint Paul";"PORTA Giuseppe";;"INV 12927, Recto; NIII 19171; MA 12542; vol.6, p.150";"Département des Arts graphiques"
cl020203228;"Saint Paul";"ANONYME ITALIEN fin XVIIè s";;"INV 15918, Recto; NIII 17214; MA 12530; vol.7, p.139";"Département des Arts graphiques"
cl020508134;"Saint Paul";"PORTA Giuseppe";;"RF 50865, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020201618;"Décollation de saint Paul";"Zuccaro, Taddeo";;"INV 11558, Recto; NIII 25064; MA 12601; vol.5, p.317";"Département des Arts graphiques"
