ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020226315;"Figuier de Bontarie";"BARBOT Prosper";1826;"RF 27590, Recto; vol.25, p.342";"Département des Arts graphiques"
cl020576664;"Le Christ maudissant le figuier";"LAUTENSACK Hanns";1554;"L 38 LR/28 Recto; 17720; vol.9, p.38";"Département des Arts graphiques"
cl020593017;"La malédiction du figuier";"GRAF Urs le Vieux";1507;"L 117 LR/6 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020622756;"Le sycomore ou figuier sauvage";"PINTZ Johann Georg";1734;"L 473 LR/70 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622992;"Jésus-Christ maudit un figuier";"HEUMANN Georg Daniel";1737;"L 476 LR/37 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020110812;"Dieu apparaissant à Jonas assis sous un figuier";"Vos, Marten de";;"INV 20596, Recto; NIII 27671; MA 12627; Primitifs des Pays-Bas P 401; vol.8, p.386";"Département des Arts graphiques"
cl020622303;"Adam et Eve se servent de feuilles de figuier pour couvrir leur nudité";"SPERLING Hieronymus";1732;"L 469 LR/35 Recto; vol.9, p.61";"Département des Arts graphiques"
cl010062026;"Paysage aux alentours de Porto Calvo au Brésil, avec un figuier au premier plan";"Post, Frans ; Pays-Bas";"1625 / 1650  (2e quart du XVIIe siècle)";"INV 1729; B 299";"Département des Peintures"
cl020532152;"Rouen : entrée du clos Saint-Marc par la rue du Figuier (démolie en 1880)";"NICOLLE Emile-Frédéric";1881;"7023 C/ Recto";"Département des Arts graphiques"
cl020528530;"Harem : porte Z, 6 ème et 7 ème détails du mur émaillé ; un figuier et une charrue sans roues";"DIGEON PERE";;"7718 C/3 Recto; 7266 / 31";"Département des Arts graphiques"
cl020528531;"Harem : porte Z, 6 ème et 7 ème détails du mur émaillé ; un figuier et une charrue sans roues";"DIGEON PERE";;"7718 C/5 Recto; 7266 / 31";"Département des Arts graphiques"
cl020528511;"Harem : porte Z, 6 ème et 7 ème détails du mur émaillé ; un figuier et une charrue sans roues";"DIGEON PERE";;"7718 C/4 Recto; 7266 / 31";"Département des Arts graphiques"
cl020528528;"Harem : porte Z, 6 ème et 7 ème détails du mur émaillé ; un figuier et une charrue sans roues";"DIGEON PERE";;"7718 C/1 Recto; 7266 / 31";"Département des Arts graphiques"
cl020528529;"Harem : porte Z, 6 ème et 7 ème détails du mur émaillé ; un figuier et une charrue sans roues";"DIGEON PERE";;"7718 C/2 Recto; 7266 / 31";"Département des Arts graphiques"
cl010043462;"figurine ; fragment";;"-664 / 395 (?)  (Basse Époque ; époque romaine)";"AF 9309";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010446095;plaquette;;"395 / 641  (époque byzantine)";"NIII 3094; X 8; S 2041";"Département des Antiquités égyptiennes"
cl010043938;"Vierge de l'Annonciation";;"485 / 499  (époque byzantine)";"E 17118; X 5243";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010341152;figurine;;"395 / 641  (époque byzantine)";D.961.2.237;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043466;figurine;;"-664 / 395 (?)  (Bas Empire ; Basse Époque)";"AF 9313";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049155;"panneau décoratif ; fragment";;"800 / 899 (?)  (Abbasides)";"AF 9262";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043346;"décor architectural ; frise ; fragment";;"395 / 641  (époque byzantine)";"AF 4813; X 3285";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043463;figurine;;"-664 / 395 (?)  (époque romaine ; Basse Époque)";"AF 9310";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010038143;masque-plastron;;"-30 / 395  (époque romaine)";"AF 12739";"Département des Antiquités égyptiennes"
cl010001064;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9563; R 273";"Département des Antiquités égyptiennes"
cl010001861;"étiquette de momie en palette";;"200 / 299  (époque romaine)";"E 9554";"Département des Antiquités égyptiennes"
cl010001931;"étiquette de momie rectangulaire";;"100 / 299  (époque romaine)";"E 9541";"Département des Antiquités égyptiennes"
cl010037796;"sandale funéraire ; modèle";;"-1963 / -1862 (?)  (début XIIe dynastie [?])";"E 22322 A; MG 4823";"Département des Antiquités égyptiennes"
cl010043950;"panneau décoratif";;"500 / 800  (époque byzantine ; début époque islamique)";"AF 4871; X 3345";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001060;"étiquette de momie en palette";;"200 / 399  (époque romaine)";"E 9559";"Département des Antiquités égyptiennes"
cl010001858;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9551; R 354";"Département des Antiquités égyptiennes"
cl010340970;statuette;;"-760 / -655 (?)  (XXVe dynastie)";"ME 1034; G 45";"Département des Antiquités égyptiennes"
cl010376236;"étiquette de momie";;"-30 / 395  (époque romaine)";103;"Département des Antiquités égyptiennes"
cl010021899;statue;;"-2033 / -1670  (Moyen Empire)";"AF 9920";"Département des Antiquités égyptiennes"
cl010001982;"étiquette de momie à 1 anse";;"100 / 299  (époque romaine)";"E 5697 3";"Département des Antiquités égyptiennes"
cl010043173;"figurine ; statue";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"E 12715";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043415;"frise ; fragment";;"600 / 799  (époque byzantine ; époque islamique)";"AF 4901; X 3375";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010051263;"décor architectural ; meuble";;"600 / 800  (époque byzantine ; début époque islamique)";"AF 4758";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043465;figurine;;"-664 / 395 (?)  (époque romaine ; Basse Époque)";"AF 9312";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010003633;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"AF 13682";"Département des Antiquités égyptiennes"
cl010017171;figurine;;;"E 16540";"Département des Antiquités égyptiennes"
cl010049154;"frise ; décor architectural ; fragment";;"395 / 641  (époque byzantine)";"AF 9260";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043379;"décor architectural ; deux fragments recollés";;"395 / 641  (époque byzantine)";"AF 4840; X 3312";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010037785;"élément de cercueil";;"320 / 350  (époque romaine)";"E 22309; EG 1361; MG 4810";"Département des Antiquités égyptiennes"
cl020591572;"Mangeans ce Fruit, furent leurs yeux ouverts, / Dont se trouvans honteux de leur nature, / Couzirent lors des feuillages tous vers / D'un beau Figuier : pour faire couverture.";"Salomon, Bernard";1553;"L 140 LR/6 Recto; vol.9, p.68";"Département des Arts graphiques"
cl010037800;"sandale funéraire ; modèle";;"-1963 / -1862 (?)  (début XIIe dynastie [?])";"E 22449; MG 4950";"Département des Antiquités égyptiennes"
cl010014039;figurine;;"-664 / -332 (?)  (Basse Époque)";"N 3418 ?; AF 281";"Département des Antiquités égyptiennes"
cl010001968;"étiquette de momie à 1 anse";;"200 / 299  (époque romaine)";"N 683 3";"Département des Antiquités égyptiennes"
