ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020037254;"Etude pour 'la feuille de chêne'";"MANDEVARE Alphonse Nicolas Michel";;"RF 36081, Recto; vol.28, p.146";"Département des Arts graphiques"
cl020122741;"Etude d'un chêne";"Delacroix, Eugène";;"RF 9431, Recto; vol.22, p.379";"Département des Arts graphiques"
cl020029802;"Feuilles de chêne et branches";"Michallon, Achille Etna";;"RF 14224, Recto; vol.23, p.416";"Département des Arts graphiques"
cl010449186;"De Vermeer à Véronèse";"Lain Rafael ; Detanico Angela";2019;RFML.HL.2019.30.1;"Service de l'Histoire du Louvre"
cl020119962;"Paysage au chêne trapu";"Corot, Jean-Baptiste Camille";"vers 1825";"RF 8727, 9; vol.22, p.271";"Département des Arts graphiques"
cl020119963;"Paysage au chêne trapu";"Corot, Jean-Baptiste Camille";"vers 1825";"RF 8727, 10; vol.22, p.271";"Département des Arts graphiques"
cl010278150;"sarcophage ; couvercle de sarcophage";;"125 / 130  (2e quart IIe s. ap. J.-C.)";"Ma 459; MR 878; N 1010";"Département des Antiquités grecques, étrusques et romaines"
cl020515308;"Feuille d'ornement gothique";"Schongauer, Martin";;"268 LR/ Recto; 19332; vol.1, p.16";"Département des Arts graphiques"
cl010437594;"Tétradrachme d'argent de Persée de Macédoine";;"-179 / -172  (1e moitié IIe s. av. J.-C.)";1973.1.78;"Département des Antiquités grecques, étrusques et romaines"
cl010255830;"élément de couronne";;;"Bj 128";"Département des Antiquités grecques, étrusques et romaines"
cl020515309;"Ornement en forme de feuille";"Schongauer, Martin";;"269 LR/ Recto; 10683; vol.1, p.16";"Département des Arts graphiques"
cl010271686;caisson;;;"Gy 1775";"Département des Antiquités grecques, étrusques et romaines"
cl010288705;"élément de couronne";;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Bj 119.1; MNC 1292";"Département des Antiquités grecques, étrusques et romaines"
cl020512873;"Femme assise tenant une branche de chêne, ovale, allégorie de la Force";"Flandrin, Hippolyte";1856;"RF 52718, Recto";"Département des Arts graphiques"
cl010304347;mosaïque;;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"MNE 1339; Ma 5562";"Département des Antiquités grecques, étrusques et romaines"
cl010301240;"Tirage d’un pilastre à décor végétal";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 1627.a";"Département des Antiquités grecques, étrusques et romaines"
cl010290606;"attache d'anse";;;"Br 2858.2; ED 3855; INV 1232; N 6138";"Département des Antiquités grecques, étrusques et romaines"
cl010437596;"Tétradrachme macédonien d'argent";;"-167 / -149  (IIe s. av. J.-C.)";"Armand Valton 291";"Département des Antiquités grecques, étrusques et romaines"
cl010272723;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3272";"Département des Antiquités grecques, étrusques et romaines"
cl010277757;"relief architectural";;"100 / 125  (1e quart IIe s. ap. J.-C.)";"Ma 412; MR 723; N 1078";"Département des Antiquités grecques, étrusques et romaines"
cl010301241;"Fragment du tirage d’un pilastre à décor végétal";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 1627.b";"Département des Antiquités grecques, étrusques et romaines"
cl010289089;phalère;;"1 / 100  (Ie s. ap. J.-C.)";"Br 1035; ED 3927; INV 951; N 6405";"Département des Antiquités grecques, étrusques et romaines"
cl010301242;"Fragment du tirage d’un pilastre à décor végétal";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 1627.c";"Département des Antiquités grecques, étrusques et romaines"
cl010276117;"sarcophage ; couvercle de sarcophage";;"vers 180";"LP 2584; Ma 2119; N 603 ter";"Département des Antiquités grecques, étrusques et romaines"
cl010304766;vase;;;"MG 22325";"Département des Antiquités grecques, étrusques et romaines"
cl010278552;"cadran solaire";;"après 8";"MNE 1178; Ma 5074";"Département des Antiquités grecques, étrusques et romaines"
cl010289090;"attache d'anse";;;"Br 1036; ED 3875; INV 952; N 6404";"Département des Antiquités grecques, étrusques et romaines"
cl010296225;calice;;"-10 / 1  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"CA 6259; MG 22376";"Département des Antiquités grecques, étrusques et romaines"
cl010257380;phalère;;"1 / 100  (Ie s. ap. J.-C.)";"Br 1033; ED 4889; INV 950; N 6388";"Département des Antiquités grecques, étrusques et romaines"
cl010292256;statuette;;;"Br 4219; MND 1830";"Département des Antiquités grecques, étrusques et romaines"
cl010304810;vase;;;"MG 22380";"Département des Antiquités grecques, étrusques et romaines"
cl010256474;couronne;;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"Bj 2236; MNE 79";"Département des Antiquités grecques, étrusques et romaines"
cl010304811;vase;;;"MG 22382";"Département des Antiquités grecques, étrusques et romaines"
cl020617540;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Etude de titre pour les Trophées";"MERSON Luc Olivier";"Vers 1895/1907";"RF 54964, Verso";"Département des Arts graphiques"
cl010266952;brique;"Figlinae Terentianae";154;"Cp 5662";"Département des Antiquités grecques, étrusques et romaines"
cl010252808;amphore;"peintre du Primato";"-350 / -340  (3e quart IVe s. av. J.-C.)";"LL 36; K 529; N 2857";"Département des Antiquités grecques, étrusques et romaines"
