ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020031030;"Danseur au thyrse";"BARRIAS Félix Joseph";;"RF 15018, Recto; vol.23, p.471";"Département des Arts graphiques"
cl020013768;"Jeune Bacchante debout, à demi drapée, tenant un thyrse et un tambour de...";"PARROCEL Joseph Ignace François";;"INV 34715, Recto; NIII 30067; MA 12650; Inv. français, t. XIII B 890; vol.14, p.240";"Département des Arts graphiques"
cl020043157;"Bacchante tenant un poignard et un thyrse";"ANONYME FRANCAIS XVIIIè s (deuxième moitié)";;"RF 34455, Recto; vol.27, p.422";"Département des Arts graphiques"
cl020101448;"Amour volant portant le thyrse de Bacchus et une panthère";"Santi, Raffaello, dit Raphaël";;"INV 4208, Recto; NIII 25782; MA 12608; vol.2, p.211";"Département des Arts graphiques"
cl020124729;"Femme tenant de la main droite un thyrse enrubanné";"ANONYME FRANCAIS XIXè s";;"RF 16546, Recto; vol.24, p.137";"Département des Arts graphiques"
cl020038994;"Silène portant le jeune Bacchus brandissant une coupe et le thyrse";"Guillaume, Jean Baptiste Claude Eugène";;"RF 37004, Recto; vol.28, p.241";"Département des Arts graphiques"
cl020523443;"Peinture de vase, forme médicis : Ménade tenant un thyrse et une torche avec deux satyres portant l'un un tympanum, l'autre un thyrse et une corbeille.";Anonyme;;"1414 C/ Recto";"Département des Arts graphiques"
cl020523447;"Revers du précédent : trois ménades, dont l'une tient un vase et un thyrse.";Anonyme;;"1419 C/ Recto";"Département des Arts graphiques"
cl010274458;skyphos;"peintre du thyrse";"-360 / -340  (2e quart IVe s. av. J.-C. ; 3e quart IVe s. av. J.-C.)";"K 46; ED 1080; N 2812";"Département des Antiquités grecques, étrusques et romaines"
cl020568805;"Sainte Othilie; Saint Nicaise et Sainte Eutropie; Saint Agnelet; Saint Thyrse et Saint Callinique";"CALLOT Jacques";;"L 42 LR/417 Recto";"Département des Arts graphiques"
cl010272917;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3500";"Département des Antiquités grecques, étrusques et romaines"
cl010270360;cratère;"peintre du thyrse noir";"-400 / -375  (1e quart IVe s. av. J.-C.)";"G 511; ED 112; N 2799";"Département des Antiquités grecques, étrusques et romaines"
cl010272842;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3415";"Département des Antiquités grecques, étrusques et romaines"
cl010260131;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"CA 2172";"Département des Antiquités grecques, étrusques et romaines"
cl010272801;"empreinte d'intaille";;;"Gy 3367";"Département des Antiquités grecques, étrusques et romaines"
cl010252152;"pilier de balustrade";;"1 / 100  (Ie s. ap. J.-C.)";"Br 4648.2; MNE 988";"Département des Antiquités grecques, étrusques et romaines"
cl010274256;cratère;"C 2 = groupe de Dircé";"vers -390";"K 237; ED 185; N 2793";"Département des Antiquités grecques, étrusques et romaines"
cl010272763;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3322";"Département des Antiquités grecques, étrusques et romaines"
cl010252153;"pilier de balustrade";;"1 / 100  (Ie s. ap. J.-C.)";"Br 4648.1; MNE 988";"Département des Antiquités grecques, étrusques et romaines"
cl010274551;œnochoé;"groupe de Prado-Fienga";"vers -390";"K 549; ED 231; N 3523";"Département des Antiquités grecques, étrusques et romaines"
cl010271154;relief;;;"Gy 0798";"Département des Antiquités grecques, étrusques et romaines"
cl010272762;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3321";"Département des Antiquités grecques, étrusques et romaines"
cl010410853;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8847";"Département des Antiquités grecques, étrusques et romaines"
cl010272678;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3210";"Département des Antiquités grecques, étrusques et romaines"
cl010274381;lécythe;"groupe de Bryn-Mawr P 123";"-350 / -325  (3e quart IVe s. av. J.-C.)";"LL 580; K 372; N 2723";"Département des Antiquités grecques, étrusques et romaines"
cl010274363;skyphos;"atelier d'Astéas et de Python ; Astéas";"vers -370";"K 350; Cp 845";"Département des Antiquités grecques, étrusques et romaines"
cl010272823;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3392";"Département des Antiquités grecques, étrusques et romaines"
cl010410855;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8849";"Département des Antiquités grecques, étrusques et romaines"
cl010272841;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3414";"Département des Antiquités grecques, étrusques et romaines"
cl010006093;figurine;;"-30 / 395  (époque romaine)";"E 20643; MG 3144";"Département des Antiquités égyptiennes"
cl010410852;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8846";"Département des Antiquités grecques, étrusques et romaines"
cl010272925;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3508";"Département des Antiquités grecques, étrusques et romaines"
cl010410858;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8852";"Département des Antiquités grecques, étrusques et romaines"
cl010410854;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8848";"Département des Antiquités grecques, étrusques et romaines"
cl010274550;œnochoé;"peintre du Primato";"-350 / -300  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"LL 111; K 548; N 2790";"Département des Antiquités grecques, étrusques et romaines"
cl010045404;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 26159; AC 192; PH 170; D 90";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010021057;figurine;;"-30 / 395  (époque romaine)";"E 29840";"Département des Antiquités égyptiennes"
cl010410860;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8854";"Département des Antiquités grecques, étrusques et romaines"
cl010274170;cratère;"groupe des chevrons";"-350 / -325  (3e quart IVe s. av. J.-C.)";"K 137; ED 174; N 2444";"Département des Antiquités grecques, étrusques et romaines"
cl010410897;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8891";"Département des Antiquités grecques, étrusques et romaines"
cl010274346;œnochoé;"peintre de Copenhague 244";"-325 / -300  (4e quart IVe s. av. J.-C.)";"K 331; ED 701; N 2981";"Département des Antiquités grecques, étrusques et romaines"
cl010274276;cratère;"peintre de l'Oreste de Boston";"vers -350";"K 258; ED 155; N 2684";"Département des Antiquités grecques, étrusques et romaines"
cl010261495;cratère;;"-375 / -350  (2e quart IVe s. av. J.-C.)";"CA 4515";"Département des Antiquités grecques, étrusques et romaines"
