ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010373959;"tige de papyrus";;;"E 4863";"Département des Antiquités égyptiennes"
cl010080492;"tige de papyrus";;;"N 1407";"Département des Antiquités égyptiennes"
cl010008745;"relief mural ; bloc de paroi";;"-1480 / -1425  (Thoutmosis III)";"B 65; E 12921 BIS G";"Département des Antiquités égyptiennes"
cl010030186;"chaton de bague ; scarabée";;"-1580 / -1540 (?)  (Âaouserrê/Âaqenenrê Apophis)";"E 3282";"Département des Antiquités égyptiennes"
cl010006944;"éventail ; chasse-mouche";;"-1390 / -1352  (Amenhotep III)";"E 17112";"Département des Antiquités égyptiennes"
cl010033793;"Relief d'Hatchepsout";;"-1480 / -1460  (Hatchepsout)";"E 27462";"Département des Antiquités égyptiennes"
cl010014580;claquoir;;"-1280 / -1076 (?)  (époque ramesside [?] ; XXIe dynastie [?])";"N 1478 A";"Département des Antiquités égyptiennes"
cl010003700;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 25314";"Département des Antiquités égyptiennes"
cl010016323;claquoir;;"-1550 / -1069  (Nouvel Empire)";"N 1477; Salt n°572";"Département des Antiquités égyptiennes"
cl010014233;claquoir;;"-664 / -332  (Basse Époque)";"AF 6898";"Département des Antiquités égyptiennes"
cl010006294;"égide et contrepoids de collier";;"-1069 / -664  (Troisième Période intermédiaire)";"N 4302; Champollion n°37";"Département des Antiquités égyptiennes"
cl010012115;amulette;;"-664 / -332  (Basse Époque)";"Salt n°2031";"Département des Antiquités égyptiennes"
cl010014234;claquoir;;"-1550 / -664 (?)  (Nouvel Empire [?] ; Troisième Période intermédiaire)";"N 1475; Salt n°572; CC 44";"Département des Antiquités égyptiennes"
cl010340827;"scarabée ; chaton de bague";;"-1650 / -1540 (?)  (XVe dynastie)";"E 25636; IM 147";"Département des Antiquités égyptiennes"
cl010007881;"chapiteau hathorique";;"-865 / -830  (Ousermaâtrê Osorkon II)";"E 10590";"Département des Antiquités égyptiennes"
cl010038255;"perle ; pendentif";;"-830 / -791  (Ousermaâtrê Chéchonq III)";"E 32663";"Département des Antiquités égyptiennes"
cl010026365;"stèle rectangulaire à corniche";;"-1279 / -1213  (Ramsès II)";"N 306; C 210; IM 3044";"Département des Antiquités égyptiennes"
cl010014579;claquoir;;"-1132 / -976 (?)  (XXe dynastie [?] ; XXIe dynastie [?])";"N 1478";"Département des Antiquités égyptiennes"
cl010026100;"stèle rectangulaire à fronton";;"-1295 / -1186  (XIXe dynastie)";"E 16362";"Département des Antiquités égyptiennes"
cl010015958;"semelle de cartonnage ; boîte à pieds";;"-332 / -30  (époque ptolémaïque)";"N 2683 A; Salt n°3047";"Département des Antiquités égyptiennes"
cl010031209;"couvercle du cercueil de Padiimenipet (Pétaménophis)";;"98 / 117  (Trajan)";"E 13048; CM 33";"Département des Antiquités égyptiennes"
cl010375252;"scarabée détaillé";;"-1550 / -1295  (XVIIIe dynastie)";"AF 9074";"Département des Antiquités égyptiennes"
cl010007488;"scaraboïde ; perle en pastille ovale";;"-664 / -525  (XXVIe dynastie)";"E 25848";"Département des Antiquités égyptiennes"
cl010006491;amulette;;"-664 / -332  (Basse Époque)";"E 1873; N 4613; Clot bey Caisse 21 F n°566";"Département des Antiquités égyptiennes"
cl010363915;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 22";"Département des Antiquités égyptiennes"
