ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010057822;"Etude de femme d'après nature, dit aussi Autoportrait de l'artiste laçant son soulier";"France ; Villers, Marie-Denise";1802;"RF 173";"Département des Peintures"
cl010059086;"Jeune fille en buste.";"Guérin, Pierre-Narcisse ; France";"vers 1795";"RF 1978 49";"Département des Peintures"
cl010059522;"L'impératrice Marie-Louise (1791-1847)";"Gérard, François ; France";1810;"MI 1066";"Département des Peintures"
cl010059690;"Madame Barbier-Walbonne, Marie-Philippe-Claude (1763-avant 1837).";"Gérard, François ; France";1796;"RF 2192";"Département des Peintures"
cl010060242;"Monsieur et Madame Mongez. Antoine Mongez (1747-1835), archéologue, membre de l'Académie des Inscriptions et Belles-Lettres, administrateur des Monnaies, et sa femme, née Angélique Levol( 1775-1855), peintre.";"David, Jacques-Louis ; France";1812;"MI 145";"Département des Peintures"
cl010060244;"Madame Charles-Louis Trudaine, née Marie-Louis-Josèphe Micault de Courbeton (1769-1802); dit autrefois:Portrait de Madame Chalgrin.";"David, Jacques-Louis ; France";1794;"RF 670";"Département des Peintures"
cl010061028;"Jacob venant trouver les filles de Laban.";"Gauffier, Louis ; France";1787;"INV 4693; MR 1728";"Département des Peintures"
cl010061089;"Diane et ses nymphes au bain surprises par Actéon. Effet de soleil couchant";"Vallin, Jacques Antoine ; France";1810;"MNR 149";"Département des Peintures"
cl010063557;"Bonaparte au pont d'Arcole (17 novembre 1796)";"France ; Gros, Antoine-Jean Baron";"vers 1796";"RF 361";"Département des Peintures"
cl010063572;"Le baron Jean Dominique Larrey ( 1766-1842)";"Girodet de Roucy-Trioson, Anne-Louis ; France";1804;"RF 1021";"Département des Peintures"
cl010063766;"Maurice Quay";"Riesener, Henri François ; France";"1800 / 1825  (1e quart du XIXe siècle)";"RF 1965 12";"Département des Peintures"
cl010064021;"Madame Pasteur, née Madeleine Alexandre ( 1773-1841)";"Gros, Antoine-Jean Baron ; France";"1795 / 1800  (Fin du XVIIIe siècle - début du XIXè siècle)";"RF 1948 42";"Département des Peintures"
cl010064356;"Portrait de jeune homme en chasseur";"Girodet de Roucy-Trioson, Anne-Louis ; France";1811;"RF 1994 7";"Département des Peintures"
cl010064622;"L'ancienne ville d'Agrigente";"Valenciennes, Pierre de ; France";1787;"MNR 48";"Département des Peintures"
cl010065427;"Charles-Pierre Pécoul, entrepreneur des Bâtiments du Roi, beau-père de l'artiste.";"David, Jacques-Louis ; France";1784;"INV 3706; LP 6096";"Département des Peintures"
cl010065442;"Madame Charles-Pierre Pécoul, née Potain, belle-mère de l'artiste.";"David, Jacques-Louis ; France";1784;"INV 3707; LP 6097";"Département des Peintures"
cl010065518;"Paysage historique : Psyché et le dieu Pan.";"Bidauld, Jean Joseph Xavier ; France";"1800 / 1850  (1e moitié du XIXe siècle)";"INV 2580; L 3769";"Département des Peintures"
cl010065532;"Portrait d'une femme noire";"Benoist, Marie-Guillemine ; France";1800;"INV 2508; L 3597";"Département des Peintures"
cl010065819;"Vue de l'île de Sora, dans le royaume de Naples (Isola del Liri, près de Sora).";"Bidauld, Jean Joseph Xavier ; France";1793;"INV 2588; MR 1196";"Département des Peintures"
cl010065879;"Paysage d'après des études faites en Italie et dans les Alpes";"Dunouy, Alexandre Hyacinthe ; France";1822;"INV 4294; L 3844";"Département des Peintures"
cl010065954;"Filippo Mazzeï (1730-1816), homme politique, agent du roi de Pologne Stanislas-Auguste Poniatowski à Paris; dit autrefois: Portrait de J.-S.Bailly, puis: Portrait d'A.B.F. Le Goarre de Kervélégan.";"David, Jacques-Louis ; France";"1775 / 1800  (4e quart du XVIIIe siècle)";"MI 1050";"Département des Peintures"
cl010065962;"La comtesse Regnault de Saint-Jean-d'Angély, née Laure de Bonneuil (1775-1857).";"Gérard, François ; France";1798;"RF 239";"Département des Peintures"
cl010066123;"Portrait de Benoît-Agnès Trioson, dit autrefois Portrait du jeune Romainville Trioson (vers 1789-1804)";"Girodet de Roucy-Trioson, Anne-Louis ; France";1800;"RF 1991 13";"Département des Peintures"
cl010066527;"Alexandre Lenoir (1761-1839), archéologue, conservateur du Musée des Monuments français";"David, Jacques-Louis ; France";1817;"RF 2300";"Département des Peintures"
cl010066867;"Catherine-Marie-Jeanne Tallard (1772/73-1825), femme de françois Lamy, maire de Sougères (Yonne).";"David, Jacques-Louis ; France";1795;"RF 1740";"Département des Peintures"
cl010066913;"Portrait de Marie de Broutin, baronne de Chalvet Souville";"Vincent, François-André ; France";1793;"RF 1998 5";"Département des Peintures"
cl010067240;"Portrait du sculpteur Canova (1757-1822)";"Gérard, François ; France";"1808 / 1809  (1e quart du XIXe siècle)";"INV 4765; LP 5529";"Département des Peintures"
cl010201802;"Portrait de la famille de l'artiste";"Pajou, Jacques Augustin ; France";1802;"RF 2014 1";"Département des Peintures"
