ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010270176;amphore;Euphronios;"vers -510";"LP 2595; G 30; N 3298";"Département des Antiquités grecques, étrusques et romaines"
cl010269975;olpé;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Cp FR 161";"Département des Antiquités grecques, étrusques et romaines"
cl010265294;coupe;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 12496";"Département des Antiquités grecques, étrusques et romaines"
cl010264265;coupe;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 10431; Cp 10385; Cp 10383; Cp 10440; RS 343";"Département des Antiquités grecques, étrusques et romaines"
cl010270113;amphore;"peintre du flying-angel";"vers -480";"G 220; Cp 960; S 1309";"Département des Antiquités grecques, étrusques et romaines"
cl010250083;péliké;"peintre de Léningrad";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 10235 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010300217;coupe;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"G 131; Cp FR 34; Cp FR 213; S 1416";"Département des Antiquités grecques, étrusques et romaines"
cl010270062;cratère;"peintre de Berlin";"-500 / -490  (1e quart Ve s. av. J.-C.)";"G 174; Cp 743";"Département des Antiquités grecques, étrusques et romaines"
cl010297244;coupe;"peintre de Londres E 80";"-480 / -470  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"Cp 11834";"Département des Antiquités grecques, étrusques et romaines"
cl010270137;coupe;"peintre de Triptolème";"vers -480";"G 245; Cp 3216.2";"Département des Antiquités grecques, étrusques et romaines"
cl010296924;coupe;Makron;"-490 / -480  (1e quart Ve s. av. J.-C.)";"Cp 11279";"Département des Antiquités grecques, étrusques et romaines"
cl010270418;skyphos;"groupe de Ferrare T 981";"-460 / -450  (2e quart Ve s. av. J.-C.)";"LL 82; G 565; N 3276";"Département des Antiquités grecques, étrusques et romaines"
cl010270110;amphore;"peintre de Berlin";"-480 / -470  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"MNC 645; G 218";"Département des Antiquités grecques, étrusques et romaines"
cl010297320;coupe;"Peintre des petites hydries de Naples";"-450 / -425  (3e quart Ve s. av. J.-C.)";"Cp 11939";"Département des Antiquités grecques, étrusques et romaines"
cl010265350;olpé;;"vers -510";"Cp 12667";"Département des Antiquités grecques, étrusques et romaines"
cl010270423;psykter;"peintre de Cléophradès";"vers -500";"G 57; Cp 707";"Département des Antiquités grecques, étrusques et romaines"
cl010270226;cratère;"peintre d'Agrigente";"vers -460";"G 369; Cp 688";"Département des Antiquités grecques, étrusques et romaines"
cl010270394;péliké;"groupe indéterminé de Polygnotos";"vers -440";"LL 47; G 543; N 3395";"Département des Antiquités grecques, étrusques et romaines"
cl010270331;cratère;"peintre de Munich 2335";"vers -440";"LL 622; G 486; N 3385";"Département des Antiquités grecques, étrusques et romaines"
cl010264495;olpé;"peintre de Géla";"-510 / -500  (4e quart VIe s. av. J.-C.)";"Cp 10710";"Département des Antiquités grecques, étrusques et romaines"
cl010270013;coupe;Douris;"vers -500";"G 122; Cp 606";"Département des Antiquités grecques, étrusques et romaines"
cl010270208;cratère;"peintre de Florence";"vers -460";"MN 368; G 350; N 2629";"Département des Antiquités grecques, étrusques et romaines"
cl010270272;cratère;"peintre de la phiale";"-440 / -435  (3e quart Ve s. av. J.-C.)";"G 422; S 1312";"Département des Antiquités grecques, étrusques et romaines"
cl010264580;skyphos;"peintre de Brygos";"-480 / -470  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"Cp 10813";"Département des Antiquités grecques, étrusques et romaines"
cl010264555;péliké;;"-510 / -500  (4e quart VIe s. av. J.-C.)";"Cp 10785; RS 455";"Département des Antiquités grecques, étrusques et romaines"
cl010270033;coupe;"Makron ; potier Hiéron";"vers -480";"G 141; Cp FR 13";"Département des Antiquités grecques, étrusques et romaines"
cl010270050;skyphos;"peintre de Brygos";"vers -480";"G 156; Cp 1061";"Département des Antiquités grecques, étrusques et romaines"
cl010270159;coupe;Makron;"vers -480";"G 277; Cp 1001";"Département des Antiquités grecques, étrusques et romaines"
cl010269728;stamnos;"groupe du Louvre F 314";"-510 / -500  (4e quart VIe s. av. J.-C.)";"LP 2621; F 314; N 3274";"Département des Antiquités grecques, étrusques et romaines"
cl010270347;calpis;"peintre de Cléophradès";"-490 / -480  (1e quart Ve s. av. J.-C.)";"LP 2312; G 50; N 3376";"Département des Antiquités grecques, étrusques et romaines"
cl010250535;amphore;"peintre de Diosphos";"-500 / -490  (1e quart Ve s. av. J.-C.)";"F 389; ED 3; N 3205";"Département des Antiquités grecques, étrusques et romaines"
