ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020533351;"Titre du premier volume (1856)";"PEQUEGNOT Auguste";;"8366 C/ Recto; 7298 / 0";"Département des Arts graphiques"
cl020533352;"Fleurons, époque Louis XV";"PEQUEGNOT Auguste";;"8367 C/ Recto; 7298 / 1";"Département des Arts graphiques"
cl020533353;"Fleurons, époque Louis XV";"PEQUEGNOT Auguste";;"8368 C/ Recto; 7298 / 2";"Département des Arts graphiques"
cl020533354;"Fleurons, époque Louis XV";"PEQUEGNOT Auguste";;"8369 C/ Recto; 7298 / 3";"Département des Arts graphiques"
cl020533355;"Fleurons, époque Louis XV";"PEQUEGNOT Auguste";;"8370 C/ Recto; 7298 / 4";"Département des Arts graphiques"
cl020533356;"Fleurons, époque Louis XV";"PEQUEGNOT Auguste";;"8371 C/ Recto; 7298 / 5";"Département des Arts graphiques"
cl020533357;"Fleurons, époque Louis XV";"PEQUEGNOT Auguste";;"8372 C/ Recto; 7298 / 6";"Département des Arts graphiques"
cl020533358;"Vase, époque Louis XVI";"PEQUEGNOT Auguste";;"8373 C/ Recto; 7298 / 7";"Département des Arts graphiques"
cl020533359;"Vase, époque Louis XVI";"PEQUEGNOT Auguste";;"8374 C/ Recto; 7298 / 8";"Département des Arts graphiques"
cl020533360;"Frises, époque Louis XIV";"PEQUEGNOT Auguste";;"8375 C/ Recto; 7298 / 9";"Département des Arts graphiques"
cl020533361;"Frises, époque Louis XIV";"PEQUEGNOT Auguste";;"8376 C/ Recto; 7298 / 10";"Département des Arts graphiques"
cl020533362;"Lampes antiques";"PEQUEGNOT Auguste";;"8377 C/ Recto; 7298 / 12";"Département des Arts graphiques"
cl020533363;"Vase, époque Louis XIV";"PEQUEGNOT Auguste";;"8378 C/ Recto; 7298 / 13";"Département des Arts graphiques"
cl020533364;"Vase, époque Louis XVI";"PEQUEGNOT Auguste";;"8379 C/ Recto; 7298 / 14";"Département des Arts graphiques"
cl020533365;"Frise, époque Louis XIV";"PEQUEGNOT Auguste";;"8380 C/ Recto; 7298 / 15";"Département des Arts graphiques"
cl020533366;"Heurtoir, époque Louis XIV";"PEQUEGNOT Auguste";;"8381 C/ Recto; 7298 / 16";"Département des Arts graphiques"
cl020533367;"Bassin, époque Louis XIV";"PEQUEGNOT Auguste";;"8382 C/ Recto; 7298 / 17";"Département des Arts graphiques"
cl020533368;"Vases, époque Louis XIV";"PEQUEGNOT Auguste";;"8383 C/ Recto; 7298 / 18";"Département des Arts graphiques"
cl020533369;"Heurtoir, époque Louis XIV";"PEQUEGNOT Auguste";;"8384 C/ Recto; 7298 / 19";"Département des Arts graphiques"
cl020533370;"Vases, époque Louis XIV";"PEQUEGNOT Auguste";;"8385 C/ Recto; 7298 / 20";"Département des Arts graphiques"
cl020533371;"Bassin, époque Louis XVI";"PEQUEGNOT Auguste";;"8386 C/ Recto; 7298 / 21";"Département des Arts graphiques"
cl020533372;"Fontaine, époque Louis XVI";"PEQUEGNOT Auguste";;"8387 C/ Recto; 7298 / 22";"Département des Arts graphiques"
cl020533373;"Fontaine, époque Louis XIV";"PEQUEGNOT Auguste";;"8388 C/ Recto; 7298 / 23";"Département des Arts graphiques"
cl020533374;"Vases, époque Louis XIV";"PEQUEGNOT Auguste";;"8389 C/ Recto; 7298 / 24";"Département des Arts graphiques"
cl020533375;"Vase, époque Renaissance italienne";"PEQUEGNOT Auguste";;"8390 C/ Recto; 7298 / 25";"Département des Arts graphiques"
cl020533376;"Vase, époque Louis XIV";"PEQUEGNOT Auguste";;"8391 C/ Recto; 7298 / 26";"Département des Arts graphiques"
cl020533377;"Trophée, époque Louis XVI";"PEQUEGNOT Auguste";;"8392 C/ Recto; 7298 / 27";"Département des Arts graphiques"
cl020533378;"Frise, époque Louis XVI";"PEQUEGNOT Auguste";;"8393 C/ Recto; 7298 / 28";"Département des Arts graphiques"
cl020533379;"Vase, époque Louis XVI";"PEQUEGNOT Auguste";;"8394 C/ Recto; 7298 / 29";"Département des Arts graphiques"
cl020533380;"Torchère, époque Louis XV";"PEQUEGNOT Auguste";;"8395 C/ Recto; 7298 / 30";"Département des Arts graphiques"
cl020533381;"Vase, époque Louis XV";"PEQUEGNOT Auguste";;"8396 C/ Recto; 7298 / 31";"Département des Arts graphiques"
cl020533382;"Vase, époque Louis XIII";"PEQUEGNOT Auguste";;"8397 C/ Recto; 7298 / 32";"Département des Arts graphiques"
cl020533383;"Vase, époque Louis XIV";"PEQUEGNOT Auguste";;"8398 C/ Recto; 7298 / 33";"Département des Arts graphiques"
cl020533384;"Frise, époque Louis XIV";"PEQUEGNOT Auguste";;"8399 C/ Recto; 7298 / 34";"Département des Arts graphiques"
cl020533385;"Trophée, époque Louis XVI";"PEQUEGNOT Auguste";;"8400 C/ Recto; 7298 / 35";"Département des Arts graphiques"
cl020533386;"Vase, époque Louis XIV";"PEQUEGNOT Auguste";;"8401 C/ Recto; 7298 / 36";"Département des Arts graphiques"
cl020533387;"Fontaine, époque Louis XIII";"PEQUEGNOT Auguste";;"8402 C/ Recto; 7298 / 37";"Département des Arts graphiques"
cl020533388;"Trophée, époque Louis XVI";"PEQUEGNOT Auguste";;"8403 C/ Recto; 7298 / 38";"Département des Arts graphiques"
cl020533389;"Trophée, époque Louis XVI";"PEQUEGNOT Auguste";;"8404 C/ Recto; 7298 / 39";"Département des Arts graphiques"
cl020533390;"Vase, époque Louis XVI";"PEQUEGNOT Auguste";;"8405 C/ Recto; 7298 / 40";"Département des Arts graphiques"
cl020533391;"Vase, époque Louis XVI";"PEQUEGNOT Auguste";;"8406 C/ Recto; 7298 / 41";"Département des Arts graphiques"
cl020533392;"Panneau, époque Louis XVI";"PEQUEGNOT Auguste";;"8407 C/ Recto; 7298 / 42";"Département des Arts graphiques"
cl020533393;"Trophée, époque Louis XVI";"PEQUEGNOT Auguste";;"8408 C/ Recto; 7298 / 43";"Département des Arts graphiques"
cl020533394;"Vase, époque Louis XVI";"PEQUEGNOT Auguste";;"8409 C/ Recto; 7298 / 44";"Département des Arts graphiques"
cl020533395;"Vases, époque Louis XIV";"PEQUEGNOT Auguste";;"8410 C/ Recto; 7298 / 45";"Département des Arts graphiques"
cl020533396;"Vase, époque Louis XVI";"PEQUEGNOT Auguste";;"8411 C/ Recto; 7298 / 46";"Département des Arts graphiques"
cl020533397;"Vases, époque Louis XIV";"PEQUEGNOT Auguste";;"8412 C/ Recto; 7298 / 47";"Département des Arts graphiques"
cl020533398;"Vases, époque Renaisssance italienne";"PEQUEGNOT Auguste";;"8413 C/ Recto; 7298 / 48";"Département des Arts graphiques"
cl020533399;"Vase, époque Louis XIV";"PEQUEGNOT Auguste";;"8414 C/ Recto; 7298 / 49";"Département des Arts graphiques"
cl020533400;"Vases, époque Louis XVI";"PEQUEGNOT Auguste";;"8415 C/ Recto; 7298 / 50";"Département des Arts graphiques"
cl020533401;"Titre du deuxième volume (1858)";"PEQUEGNOT Auguste";;"8416 C/ Recto; 7298 / 50 A";"Département des Arts graphiques"
cl020533402;"Vases, époque Louis XVI";"PEQUEGNOT Auguste";;"8417 C/ Recto; 7298 / 51";"Département des Arts graphiques"
cl020533403;"Cheminée, époque Louis XIII";"PEQUEGNOT Auguste";;"8418 C/ Recto; 7298 / 52";"Département des Arts graphiques"
cl020533404;"Vases et flambeaux antiques";"PEQUEGNOT Auguste";;"8419 C/ Recto; 7298 / 53";"Département des Arts graphiques"
cl020533405;"Vases antiques";"PEQUEGNOT Auguste";;"8420 C/ Recto; 7298 / 54";"Département des Arts graphiques"
cl020533406;"Trophée, époque Louis XVI";"PEQUEGNOT Auguste";;"8421 C/ Recto; 7298 / 55";"Département des Arts graphiques"
cl020533407;"Trophée, époque Louis XVI";"PEQUEGNOT Auguste";;"8422 C/ Recto; 7298 / 56";"Département des Arts graphiques"
cl020533408;"Trophée, époque Louis XVI";"PEQUEGNOT Auguste";;"8423 C/ Recto; 7298 / 57";"Département des Arts graphiques"
cl020533409;"Trophée, époque Louis XVI";"PEQUEGNOT Auguste";;"8424 C/ Recto; 7298 / 58";"Département des Arts graphiques"
cl020533410;"Trophée, époque Louis XVI";"PEQUEGNOT Auguste";;"8425 C/ Recto; 7298 / 59";"Département des Arts graphiques"
cl020533411;"Trophée, époque Louis XVI";"PEQUEGNOT Auguste";;"8426 C/ Recto; 7298 / 60";"Département des Arts graphiques"
cl020533412;"Cariatide vasque, époque Renaissance italienne";"PEQUEGNOT Auguste";;"8427 C/ Recto; 7298 / 61";"Département des Arts graphiques"
cl020533413;"Cariatide vasque, époque Renaissance italienne";"PEQUEGNOT Auguste";;"8428 C/ Recto; 7298 / 62";"Département des Arts graphiques"
cl020533414;"Vase, époque Louis XIII";"PEQUEGNOT Auguste";;"8429 C/ Recto; 7298 / 63";"Département des Arts graphiques"
cl020533415;"Frise, époque Louis XIV";"PEQUEGNOT Auguste";;"8430 C/ Recto; 7298 / 64";"Département des Arts graphiques"
cl020533416;"Trophée, époque Louis XVI";"PEQUEGNOT Auguste";;"8431 C/ Recto; 7298 / 65";"Département des Arts graphiques"
cl020533417;"Trophée, époque Louis XVI";"PEQUEGNOT Auguste";;"8432 C/ Recto; 7298 / 66";"Département des Arts graphiques"
cl020533418;"Vases, époque Louis XIII";"PEQUEGNOT Auguste";;"8433 C/ Recto; 7298 / 67";"Département des Arts graphiques"
cl020533419;"Trophée, époque Louis XVI";"PEQUEGNOT Auguste";;"8434 C/ Recto; 7298 / 68";"Département des Arts graphiques"
cl020533420;"Trophée, époque Louis XVI";"PEQUEGNOT Auguste";;"8435 C/ Recto; 7298 / 69";"Département des Arts graphiques"
cl020533421;"Trophée, époque Louis XVI";"PEQUEGNOT Auguste";;"8436 C/ Recto; 7298 / 70";"Département des Arts graphiques"
cl020533422;"Trophée, époque Louis XVI";"PEQUEGNOT Auguste";;"8437 C/ Recto; 7298 / 71";"Département des Arts graphiques"
cl020533423;"Trophée, époque Louis XVI";"PEQUEGNOT Auguste";;"8438 C/ Recto; 7298 / 72";"Département des Arts graphiques"
cl020533424;"Plafond, époque Louis XIV";"PEQUEGNOT Auguste";;"8439 C/ Recto; 7298 / 73";"Département des Arts graphiques"
cl020533425;"Trophée, époque Louis XVI";"PEQUEGNOT Auguste";;"8440 C/ Recto; 7298 / 74";"Département des Arts graphiques"
cl020533426;"Cheminée, époque Louis XIII";"PEQUEGNOT Auguste";;"8441 C/ Recto; 7298 / 75";"Département des Arts graphiques"
cl020533427;"Vase, époque Louis XVI";"PEQUEGNOT Auguste";;"8442 C/ Recto; 7298 / 76";"Département des Arts graphiques"
cl020533428;"Trophée, époque Louis XVI";"PEQUEGNOT Auguste";;"8443 C/ Recto; 7298 / 77";"Département des Arts graphiques"
cl020533429;"Trophée, époque Louis XVI";"PEQUEGNOT Auguste";;"8444 C/ Recto; 7298 / 78";"Département des Arts graphiques"
cl020533430;"Calice, époque Louis XIV";"PEQUEGNOT Auguste";;"8445 C/ Recto; 7298 / 79";"Département des Arts graphiques"
cl020533431;"Vases, époque Louis XVI";"PEQUEGNOT Auguste";;"8446 C/ Recto; 7298 / 80";"Département des Arts graphiques"
cl020533432;"Cheminée, époque Louis XIII";"PEQUEGNOT Auguste";;"8447 C/ Recto; 7298 / 81";"Département des Arts graphiques"
cl020533433;"Trophée, époque Louis XVI";"PEQUEGNOT Auguste";;"8448 C/ Recto; 7298 / 82";"Département des Arts graphiques"
cl020533434;"Trophée, époque Louis XVI";"PEQUEGNOT Auguste";;"8449 C/ Recto; 7298 / 83";"Département des Arts graphiques"
cl020533435;"Flambeau, époque Louis XIV";"PEQUEGNOT Auguste";;"8450 C/ Recto; 7298 / 84";"Département des Arts graphiques"
cl020533436;"Cheminée, époque Louis XIII";"PEQUEGNOT Auguste";;"8451 C/ Recto; 7298 / 85";"Département des Arts graphiques"
cl020533437;"Trophée, époque Louis XVI";"PEQUEGNOT Auguste";;"8452 C/ Recto; 7298 / 86";"Département des Arts graphiques"
cl020533438;"Trophée, époque Louis XVI";"PEQUEGNOT Auguste";;"8453 C/ Recto; 7298 / 87";"Département des Arts graphiques"
cl020533439;"Trophée, époque Louis XV";"PEQUEGNOT Auguste";;"8454 C/ Recto; 7298 / 88";"Département des Arts graphiques"
cl020533440;"Cartel, époque Louis XVI";"PEQUEGNOT Auguste";;"8455 C/ Recto; 7298 / 89";"Département des Arts graphiques"
cl020533441;"Cheminée, époque, Louis XIII";"PEQUEGNOT Auguste";;"8456 C/ Recto; 7298 / 90";"Département des Arts graphiques"
cl020533442;"Vase, époque Louis XV";"PEQUEGNOT Auguste";;"8457 C/ Recto; 7298 / 91";"Département des Arts graphiques"
cl020533443;"Groupe et frise antiques";"PEQUEGNOT Auguste";;"8458 C/ Recto; 7298 / 92";"Département des Arts graphiques"
cl020533444;"Cariatides, époque Renaissance française";"PEQUEGNOT Auguste";;"8459 C/ Recto; 7298 / 93";"Département des Arts graphiques"
cl020533445;"Cheminée, époque Louis XIII";"PEQUEGNOT Auguste";;"8460 C/ Recto; 7298 / 94";"Département des Arts graphiques"
cl020533446;"Vase, époque Louis XV";"PEQUEGNOT Auguste";;"8461 C/ Recto; 7298 / 95";"Département des Arts graphiques"
cl020533447;"Cheminée, époque Louis XIII";"PEQUEGNOT Auguste";;"8462 C/ Recto; 7298 / 96";"Département des Arts graphiques"
cl020533448;"Vase, époque Louis XVI";"PEQUEGNOT Auguste";;"8463 C/ Recto; 7298 / 97";"Département des Arts graphiques"
cl020533449;"Vases, époque Louis XV";"PEQUEGNOT Auguste";;"8464 C/ Recto; 7298 / 98";"Département des Arts graphiques"
cl020533450;"Cariatide, époque Renaissance italienne";"PEQUEGNOT Auguste";;"8465 C/ Recto; 7298 / 99";"Département des Arts graphiques"
cl020533451;"Figure, époque Renaissance italienne";"PEQUEGNOT Auguste";;"8466 C/ Recto; 7298 / 100";"Département des Arts graphiques"
cl020533452;"Titre du troisième volume (1860)";"PEQUEGNOT Auguste";;"8467 C/ Recto; 7298 / 100 A";"Département des Arts graphiques"
cl020533453;"Meuble, époque Louis XIV";"PEQUEGNOT Auguste";;"8468 C/ Recto; 7298 / 101";"Département des Arts graphiques"
cl020533454;"Coffrets, époque Louis XV";"PEQUEGNOT Auguste";;"8469 C/ Recto; 7298 / 102";"Département des Arts graphiques"
cl020533455;"Fleurs, époque Louis XVI";"PEQUEGNOT Auguste";;"8470 C/ Recto; 7298 / 103";"Département des Arts graphiques"
cl020533456;"Chevets et flambeaux, époque Louis XIV allemande";"PEQUEGNOT Auguste";;"8471 C/ Recto; 7298 / 104";"Département des Arts graphiques"
cl020533457;"Cadres, époque Louis XVI";"PEQUEGNOT Auguste";;"8472 C/ Recto; 7298 / 105";"Département des Arts graphiques"
cl020533458;"Vase, époque Louis XVI";"PEQUEGNOT Auguste";;"8473 C/ Recto; 7298 / 106";"Département des Arts graphiques"
cl020533459;"Trophée, attributs, époque Louis XVI";"PEQUEGNOT Auguste";;"8474 C/ Recto; 7298 / 107";"Département des Arts graphiques"
cl020533460;"Trophée, attributs, époque Louis XVI";"PEQUEGNOT Auguste";;"8475 C/ Recto; 7298 / 108";"Département des Arts graphiques"
cl020533461;"Frise, époque Louis XVI";"PEQUEGNOT Auguste";;"8476 C/ Recto; 7298 / 109";"Département des Arts graphiques"
cl020533462;"Cheminée, époque Louis XIV";"PEQUEGNOT Auguste";;"8477 C/ Recto; 7298 / 110";"Département des Arts graphiques"
cl020533463;"Cartouches, époque Louis XIV";"PEQUEGNOT Auguste";;"8478 C/ Recto; 7298 / 111";"Département des Arts graphiques"
cl020533464;"Colonnes, époque Renaissance allemande";"PEQUEGNOT Auguste";;"8479 C/ Recto; 7298 / 112";"Département des Arts graphiques"
cl020533465;"Trophée, époque Louis XVI";"PEQUEGNOT Auguste";;"8480 C/ Recto; 7298 / 113";"Département des Arts graphiques"
cl020533466;"Trophée, époque Louis XVI";"PEQUEGNOT Auguste";;"8481 C/ Recto; 7298 / 114";"Département des Arts graphiques"
cl020533467;"Panneau, époque Louis XIII";"PEQUEGNOT Auguste";;"8482 C/ Recto; 7298 / 115";"Département des Arts graphiques"
cl020533468;"Dessus de porte, époque Louis XIV";"PEQUEGNOT Auguste";;"8483 C/ Recto; 7298 / 116";"Département des Arts graphiques"
cl020533469;"Vase, époque Louis XIV allemande";"PEQUEGNOT Auguste";;"8484 C/ Recto; 7298 / 117";"Département des Arts graphiques"
cl020533470;"Vases, époque Louis XIV";"PEQUEGNOT Auguste";;"8485 C/ Recto; 7298 / 118";"Département des Arts graphiques"
cl020533471;"Cheminée, époque Louis XIV";"PEQUEGNOT Auguste";;"8486 C/ Recto; 7298 / 119";"Département des Arts graphiques"
cl020533472;"Cheminée, époque Louis XIII";"PEQUEGNOT Auguste";;"8487 C/ Recto; 7298 / 120";"Département des Arts graphiques"
cl020533473;"Plafond, époque Louis XIV";"PEQUEGNOT Auguste";;"8488 C/ Recto; 7298 / 121";"Département des Arts graphiques"
cl020533474;"Panneau, époque Louis XIII";"PEQUEGNOT Auguste";;"8489 C/ Recto; 7298 / 122";"Département des Arts graphiques"
cl020533475;"Cadres, époque Louis XVI";"PEQUEGNOT Auguste";;"8490 C/ Recto; 7298 / 123";"Département des Arts graphiques"
cl020533476;"Cadres, époque Louis XVI";"PEQUEGNOT Auguste";;"8491 C/ Recto; 7298 / 124";"Département des Arts graphiques"
cl020533477;"Panneau, époque Louis XVI";"PEQUEGNOT Auguste";;"8492 C/ Recto; 7298 / 125";"Département des Arts graphiques"
cl020533478;"Trophée, attributs époque Louis XVI";"PEQUEGNOT Auguste";;"8493 C/ Recto; 7298 / 126";"Département des Arts graphiques"
cl020533479;"Vase, époque Louis XVI";"PEQUEGNOT Auguste";;"8494 C/ Recto; 7298 / 127";"Département des Arts graphiques"
cl020533480;"Trophée, époque Louis XVI";"PEQUEGNOT Auguste";;"8495 C/ Recto; 7298 / 128";"Département des Arts graphiques"
cl020533481;"Panneau, époque Louis XIV";"PEQUEGNOT Auguste";;"8496 C/ Recto; 7298 / 129";"Département des Arts graphiques"
cl020533482;"Cheminée, époque Louis XIV";"PEQUEGNOT Auguste";;"8497 C/ Recto; 7298 / 130";"Département des Arts graphiques"
cl020533483;"Panneau, figures, époque Louis XVI";"PEQUEGNOT Auguste";;"8498 C/ Recto; 7298 /132";"Département des Arts graphiques"
cl020533484;"Trophée, attributs, époque Louis XVI";"PEQUEGNOT Auguste";;"8499 C/ Recto; 7298 / 132";"Département des Arts graphiques"
cl020533485;"Frise, enfants, époque Louis XVI";"PEQUEGNOT Auguste";;"8500 C/ Recto; 7298 / 133";"Département des Arts graphiques"
cl020533486;"Vases, époque Renaisssance italienne";"PEQUEGNOT Auguste";;"8501 C/ Recto; 7298 / 134";"Département des Arts graphiques"
cl020533487;"Cheminée, époque Louis XIV";"PEQUEGNOT Auguste";;"8502 C/ Recto; 7298 / 135";"Département des Arts graphiques"
cl020533488;"Panneau, époque Renaissance italienne";"PEQUEGNOT Auguste";;"8503 C/ Recto; 7298 / 136";"Département des Arts graphiques"
cl020533489;"Trophée, époque Louis XVI";"PEQUEGNOT Auguste";;"8504 C/ Recto; 7298 / 137";"Département des Arts graphiques"
cl020533490;"Panneau, époque Renaissance italienne";"PEQUEGNOT Auguste";;"8505 C/ Recto; 7298 / 138";"Département des Arts graphiques"
cl020533491;"Panneau, époque Louis XIII";"PEQUEGNOT Auguste";;"8506 C/ Recto; 7298 / 139";"Département des Arts graphiques"
cl020533492;"Figure, femme, époque Renaissance italienne";"PEQUEGNOT Auguste";;"8507 C/ Recto; 7298 / 140";"Département des Arts graphiques"
cl020533493;"Vaes, époque Louis XVI";"PEQUEGNOT Auguste";;"8508 C/ Recto; 7298 / 141";"Département des Arts graphiques"
cl020533494;"Fontaine, époque Louis XVI";"PEQUEGNOT Auguste";;"8509 C/ Recto; 7298 / 142";"Département des Arts graphiques"
cl020533495;"Vase, époque Renaissance italienne";"PEQUEGNOT Auguste";;"8510 C/ Recto; 7298 / 143";"Département des Arts graphiques"
cl020533496;"Cheminée, époque Louis XIII";"PEQUEGNOT Auguste";;"8511 C/ Recto; 7298 / 144";"Département des Arts graphiques"
cl020533497;"Poële, époque Renaissance allemande";"PEQUEGNOT Auguste";;"8512 C/ Recto; 7298 / 145";"Département des Arts graphiques"
cl020533498;"Cheminée, époque Louis XVI";"PEQUEGNOT Auguste";;"8513 C/ Recto; 7298 / 146";"Département des Arts graphiques"
cl020533499;"Cheminées, époque Louis XIV";"PEQUEGNOT Auguste";;"8514 C/ Recto; 7298 / 147";"Département des Arts graphiques"
cl020533500;"Cheminée, époque Louis XV";"PEQUEGNOT Auguste";;"8515 C/ Recto; 7298 / 148";"Département des Arts graphiques"
cl020533501;"Cheminée, époque Louis XIV";"PEQUEGNOT Auguste";;"8516 C/ Recto; 7298 / 149";"Département des Arts graphiques"
cl020533502;"Cheminée, époque Louis XV";"PEQUEGNOT Auguste";;"8517 C/ Recto; 7298 / 150";"Département des Arts graphiques"
cl020533503;"Titre du quatrième volume (1860)";"PEQUEGNOT Auguste";;"8518 C/ Recto; 7298 / 150 A";"Département des Arts graphiques"
cl020533504;"Architecture, époque Renaissance allemande";"PEQUEGNOT Auguste";;"8519 C/ Recto; 7298 / 151";"Département des Arts graphiques"
cl020533505;"Torchère, époque Louis XVI";"PEQUEGNOT Auguste";;"8520 C/ Recto; 7298 / 152";"Département des Arts graphiques"
cl020533506;"Cheminées, époque Louis XV";"PEQUEGNOT Auguste";;"8521 C/ Recto; 7298 / 153";"Département des Arts graphiques"
cl020533507;"Flambeaux, époque Louis XVI";"PEQUEGNOT Auguste";;"8522 C/ Recto; 7298 / 154";"Département des Arts graphiques"
cl020533508;"Cheminées, époque Louis XIV";"PEQUEGNOT Auguste";;"8523 C/ Recto; 7298 / 155";"Département des Arts graphiques"
cl020533509;"Cheminée, époque Renaissance allemande";"PEQUEGNOT Auguste";;"8524 C/ Recto; 7298 / 156";"Département des Arts graphiques"
cl020533510;"Flambeaux, époque Louis XVI";"PEQUEGNOT Auguste";;"8525 C/ Recto; 7298 / 157";"Département des Arts graphiques"
cl020533511;"Cheminées, époque Louis XV";"PEQUEGNOT Auguste";;"8526 C/ Recto; 7298 / 158";"Département des Arts graphiques"
cl020533512;"Etagère, époque Renaissance allemande";"PEQUEGNOT Auguste";;"8527 C/ Recto; 7298 / 159";"Département des Arts graphiques"
cl020533513;"Vases, époque Louis XIII";"PEQUEGNOT Auguste";;"8528 C/ Recto; 7298 / 160";"Département des Arts graphiques"
cl020533514;"Cheminée, époque Louis XIV";"PEQUEGNOT Auguste";;"8529 C/ Recto; 7298 / 161";"Département des Arts graphiques"
cl020533515;"Plafond, époque Louis XIV";"PEQUEGNOT Auguste";;"8530 C/ Recto; 7298 / 162";"Département des Arts graphiques"
cl020533516;"Grille, époque Louis XIV";"PEQUEGNOT Auguste";;"8531 C/ Recto; 7298 / 163";"Département des Arts graphiques"
cl020533517;"Vase, époque Louis XVI";"PEQUEGNOT Auguste";;"8532 C/ Recto; 7298 / 164";"Département des Arts graphiques"
cl020533518;"Table console, époque Louis XV";"PEQUEGNOT Auguste";;"8533 C/ Recto; 7298 / 165";"Département des Arts graphiques"
cl020533519;"Cheminée, époque Louis XV";"PEQUEGNOT Auguste";;"8534 C/ Recto; 7298 / 166";"Département des Arts graphiques"
cl020533520;"Coffre, époque Louis XIV";"PEQUEGNOT Auguste";;"8535 C/ Recto; 7298 / 167";"Département des Arts graphiques"
cl020533521;"Table console, époque Louis XV";"PEQUEGNOT Auguste";;"8536 C/ Recto; 7298 / 168";"Département des Arts graphiques"
cl020533522;"Panneaux époque Louis XVI";"PEQUEGNOT Auguste";;"8537 C/ Recto; 7298 / 169";"Département des Arts graphiques"
cl020533523;"Vase et plat, époque Louis XVI";"PEQUEGNOT Auguste";;"8538 C/ Recto; 7298 / 170";"Département des Arts graphiques"
cl020533524;"Console et vase, époque Louis XVI";"PEQUEGNOT Auguste";;"8539 C/ Recto; 7298 / 171";"Département des Arts graphiques"
cl020533525;"Torchère, époque Louis XVI";"PEQUEGNOT Auguste";;"8540 C/ Recto; 7298 / 172";"Département des Arts graphiques"
cl020533526;"Panneau, époque Louis XIV";"PEQUEGNOT Auguste";;"8541 C/ Recto; 7298 / 173";"Département des Arts graphiques"
cl020533527;"Coffre, époque Louis XIV";"PEQUEGNOT Auguste";;"8542 C/ Recto; 7298 / 174";"Département des Arts graphiques"
cl020533528;"Flambeaux, époque Louis XIV";"PEQUEGNOT Auguste";;"8543 C/ Recto; 7298 / 175";"Département des Arts graphiques"
cl020533529;"Flambeaux, époque Louis XVI";"PEQUEGNOT Auguste";;"8544 C/ Recto; 7298 / 176";"Département des Arts graphiques"
cl020533530;"Cheminée, époque Louis XV";"PEQUEGNOT Auguste";;"8545 C/ Recto; 7298 / 177";"Département des Arts graphiques"
cl020533531;"Flambeaux, époque Louis XVI";"PEQUEGNOT Auguste";;"8546 C/ Recto; 7298 / 178";"Département des Arts graphiques"
cl020533532;"Console et vase, époque Louis XVI";"PEQUEGNOT Auguste";;"8547 C/ Recto; 7298 / 179";"Département des Arts graphiques"
cl020533533;"Console et vase, époque Louis XVI";"PEQUEGNOT Auguste";;"8548 C/ Recto; 7298 / 180";"Département des Arts graphiques"
cl020533534;"Cheminée, époque Louis XVI";"PEQUEGNOT Auguste";;"8549 C/ Recto; 7298 / 181";"Département des Arts graphiques"
cl020533535;"Vase, époque Louis XV";"PEQUEGNOT Auguste";;"8550 C/ Recto; 7298 / 182";"Département des Arts graphiques"
cl020533536;"Coffre, époque Louis XIV";"PEQUEGNOT Auguste";;"8551 C/ Recto; 7298 / 183";"Département des Arts graphiques"
cl020533537;"Panneaux, époque louis XVI";"PEQUEGNOT Auguste";;"8552 C/ Recto; 7298 / 184";"Département des Arts graphiques"
cl020533538;"Vases, époque Louis XIII";"PEQUEGNOT Auguste";;"8553 C/ Recto; 7298 / 185";"Département des Arts graphiques"
cl020533539;"Cheminée, époque Louis XV";"PEQUEGNOT Auguste";;"8554 C/ Recto; 7298 / 186";"Département des Arts graphiques"
cl020533540;"Cheminée, époque Renaissance italienne";"PEQUEGNOT Auguste";;"8555 C/ Recto; 7298 / 187";"Département des Arts graphiques"
cl020533541;"Porte, époque Renaissance allemande";"PEQUEGNOT Auguste";;"8556 C/ Recto; 7298 / 188";"Département des Arts graphiques"
cl020533542;"Porte, époque Renaissance allemande";"PEQUEGNOT Auguste";;"8557 C/ Recto; 7298 / 189";"Département des Arts graphiques"
cl020533543;"Cartouches, époque Louis XV";"PEQUEGNOT Auguste";;"8558 C/ Recto; 7298 / 190";"Département des Arts graphiques"
cl020533544;"Vases, époque Renaissance italienne";"PEQUEGNOT Auguste";;"8559 C/ Recto; 7298 / 191";"Département des Arts graphiques"
cl020533545;"Consoles, époque Louis XV";"PEQUEGNOT Auguste";;"8560 C/ Recto; 7298 / 192";"Département des Arts graphiques"
cl020533546;"Architecture, époque Renaissance allemande";"PEQUEGNOT Auguste";;"8561 C/ Recto; 7298 / 193";"Département des Arts graphiques"
cl020533547;"Architecture, époque Renaissance allemande";"PEQUEGNOT Auguste";;"8562 C/ Recto; 7298 / 194";"Département des Arts graphiques"
cl020533548;"Cheminée, époque Louis XV";"PEQUEGNOT Auguste";;"8563 C/ Recto; 7298 / 195";"Département des Arts graphiques"
cl020533549;"Porte et panneau, époque Louis XV";"PEQUEGNOT Auguste";;"8564 C/ Recto; 7298 / 196";"Département des Arts graphiques"
cl020533550;"Plafond, époque Louis XIV";"PEQUEGNOT Auguste";;"8565 C/ Recto; 7298 / 197";"Département des Arts graphiques"
cl020533551;"Vases antiques";"PEQUEGNOT Auguste";;"8566 C/ Recto; 7298 / 198";"Département des Arts graphiques"
