ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010036167;rectangle;;"-4500 / -3300  (époque prédynastique)";"E 24874";"Département des Antiquités égyptiennes"
cl020627328;Rectangle;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 205";"Département des Arts graphiques"
cl020231445;"Tracé d'un rectangle";"LAGRENEE Anthelme François";;"RF 41647, 148; vol.31, p.102";"Département des Arts graphiques"
cl020512978;"Croquis d'un rectangle et annotation";"Le Brun, Charles";;"INV 30289, Verso; Guiffrey et Marcel G 8395";"Département des Arts graphiques"
cl020503212;"Parallélépipède rectangle, vu en perspective cavalière";"MOTIKA Autun";;"RF 39756, Verso";"Département des Arts graphiques"
cl020562842;"Femme nue debout, se détachant sur un rectangle sombre";"Hugues, Jean-Baptiste";;"RF 51949, 31; vol.33, p.196";"Département des Arts graphiques"
cl020042136;"Un chat de profil se détachant dans un rectangle, la tête sur une auréole";"STEINLEN Théophile Alexandre";;"RF 33561, Recto; vol.27, p.311";"Département des Arts graphiques"
cl010007618;"coffre rectangulaire à pieds";;"-1550 / -1069  (Nouvel Empire)";"N 2666; Salt n°638";"Département des Antiquités égyptiennes"
cl010073321;"incrustation ; plaquette";;"-332 / 395  (époque ptolémaïque ; époque romaine)";"AF 13371";"Département des Antiquités égyptiennes"
cl010036064;"perle ronde";;"-100 / 100  (époque romaine)";"E 23702 2";"Département des Antiquités égyptiennes"
cl010033532;sceau;;"-180 / -145  (Ptolémée VI Philométor)";"E 10939 ?";"Département des Antiquités égyptiennes"
cl010006400;"coffre rectangulaire à pieds";;"-1550 / -1069  (Nouvel Empire)";"N 2635";"Département des Antiquités égyptiennes"
cl010049074;"sceau bouton";;"395 / 641  (époque byzantine)";"AF 1344";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042962;amphore;;"395 / 641 (?)  (époque byzantine [?])";"E 13904";"Département des Antiquités égyptiennes"
cl010043982;"panneau décoratif ; fragment";;"750 / 900  (époque islamique)";"AF 4869 a; X 3342";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049977;"panneau décoratif";;"750 / 900  (époque islamique)";"AF 4869 b; X 3343";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010036060;"perle ronde";;"-100 / 100  (époque romaine)";"E 23698";"Département des Antiquités égyptiennes"
cl010036065;"perle ronde";;"-100 / 100  (époque romaine)";"E 23702 3";"Département des Antiquités égyptiennes"
cl010048162;"sceau à poignée";;"395 / 641  (époque byzantine)";"E 11357; X 5390";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042353;"architrave ; linteau";;"500 / 599  (époque byzantine)";"E 16978; X 5103";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010275790;stèle;;;"Ma 1751";"Département des Antiquités grecques, étrusques et romaines"
cl010289138;casque;;;"Br 1111; Cp 6969";"Département des Antiquités grecques, étrusques et romaines"
