ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010041816;"papyrus littéraire";;;"E 3320";"Département des Antiquités égyptiennes"
cl010003391;"papyrus littéraire";;-160;"N 2380";"Département des Antiquités égyptiennes"
cl010001596;"papyrus littéraire ; papyrus documentaire";;"-199 / -150  (époque ptolémaïque)";"N 2326; N 2373; W XIV";"Département des Antiquités égyptiennes"
cl010047051;"papyrus littéraire";;"395 / 641  (époque byzantine)";"E 7734";"Département des Antiquités égyptiennes"
cl010003330;"papyrus littéraire ; papyrus documentaire";;"-162 / -161  (Ptolémée VI Philométor)";"N 2377; N 2375 + N 2413; N 2375; N 2413";"Département des Antiquités égyptiennes"
cl010001891;"papyrus littéraire ; papyrus documentaire";;"-163 / -159  (Ptolémée VI Philométor)";"N 2414";"Département des Antiquités égyptiennes"
cl010001556;"Chant 13 de l'Iliade d'Homère";;"-99 / 99  (époque ptolémaïque ; époque romaine)";"N 2327; Salt n°109 ?; Drovetti n°2 ?; W CI bis";"Département des Antiquités égyptiennes"
cl010001606;"Chant 6 de l'Iliade d'Homère";;"100 / 199  (Haut Empire)";"E 3338";"Département des Antiquités égyptiennes"
cl010492002;"Chant 1 de l'Iliade";;"1 / 199  (époque romaine)";"AF 12809 f01";"Département des Antiquités égyptiennes"
cl010001140;"Chant 18 de l'Iliade d'Homère";;"100 / 199  (Haut Empire)";"E 3060";"Département des Antiquités égyptiennes"
cl010492003;"Chant 1 de l'Iliade";;"1 / 199  (époque romaine)";"AF 12809 f02";"Département des Antiquités égyptiennes"
cl010048036;"Cyrille d'Alexandrie, Sur l'Adoration et le Culte en Esprit et en Vérité";;"550 / 614  (époque byzantine)";"E 10295 b; R 1";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010484118;"Chant 1 de l'Iliade";;"1 / 199  (époque romaine)";"AF 12809";"Département des Antiquités égyptiennes"
cl010046501;"Papyrus Didot";;"-170 / -160  (Ptolémée VI Philométor)";"E 7172";"Département des Antiquités égyptiennes"
cl010047720;"papyrus d'Hypéride : contre Athénogène";;"-199 / -100  (époque ptolémaïque)";"E 9331 + E 10438; E 9331; E 10438";"Département des Antiquités égyptiennes"
cl010430131;"De la charité envers les frères - 2e livre";;"550 / 614  (époque byzantine)";"E 10295 b; R 1";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010277111;statuette;;"100 / 200  (IIe s. ap. J.-C. [?])";"LL 15; Ma 343; N 1315";"Département des Antiquités grecques, étrusques et romaines"
cl010123321;stèle;;"0 / 200  (Romain Impérial)";"AO 1436; Ph 151 BIS";"Département des Antiquités orientales"
cl010448731;"parchemin ; fragment";;"395 / 641  (époque byzantine)";"E 7332";"Département des Arts de Byzance et des Chrétientés en Orient"
