ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010353662;"objet religieux ou magique";;;"863-2-105; S A 1587";"Département des Antiquités grecques, étrusques et romaines"
cl010352377;"objet religieux ou magique";;;1177;"Département des Antiquités grecques, étrusques et romaines"
cl010352380;"objet religieux ou magique";;"-425 / -100  (4e quart Ve s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";144;"Département des Antiquités grecques, étrusques et romaines"
cl010352409;"objet religieux ou magique";;"-500 / -100  (Ve s. av. J.-C. ; IIe s. av. J.-C.)";372;"Département des Antiquités grecques, étrusques et romaines"
cl010353661;"objet religieux ou magique";;"-400 / -100  (IVe s. av. J.-C. ; IIe s. av. J.-C.)";863-2-102;"Département des Antiquités grecques, étrusques et romaines"
cl010353684;"objet religieux ou magique";;"-250 / -170  (2e moitié IIIe s. av. J.-C. ; 2e quart IIe s. av. J.-C.)";"ADL 8112";"Département des Antiquités grecques, étrusques et romaines"
cl010352410;"objet religieux ou magique";;"-100 / 0  (Ie s. av. J.-C. [?])";375;"Département des Antiquités grecques, étrusques et romaines"
cl010352419;"objet religieux ou magique";;"-400 / 0  (IVe s. av. J.-C. [?] )";588;"Département des Antiquités grecques, étrusques et romaines"
cl010353669;"objet religieux ou magique";;;864.1.91;"Département des Antiquités grecques, étrusques et romaines"
cl010353670;"objet religieux ou magique";;;864.1.92;"Département des Antiquités grecques, étrusques et romaines"
cl010353671;"objet religieux ou magique";;;864.1.93;"Département des Antiquités grecques, étrusques et romaines"
cl010354775;"objet religieux ou magique";;"-400 / 300  (IVe s. av. J.-C. [?] ; début [?])";"IB 416; 564";"Département des Antiquités grecques, étrusques et romaines"
cl010353683;"objet religieux ou magique";;"-500 / -400  (Ve s. av. J.-C.)";"ADL 8111";"Département des Antiquités grecques, étrusques et romaines"
cl010344706;"objet religieux ou magique";;"-250 / -170  (1e quart Ve s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"D 863.1.16";"Département des Antiquités grecques, étrusques et romaines"
cl010352423;"objet religieux ou magique";;"-300 / -100  (IIIe s. av. J.-C. [?])";605;"Département des Antiquités grecques, étrusques et romaines"
cl010353658;"objet religieux ou magique";;"-425 / -150  (4e quart Ve s. av. J.-C. [?] ; 1e moitié IIe s. av. J.-C. [?])";863-1-82;"Département des Antiquités grecques, étrusques et romaines"
cl010344708;"objet religieux ou magique";;"-200 / 0  (IIe s. av. J.-C. [?] ; Ie s. av. J.-C. [?])";6844;"Département des Antiquités grecques, étrusques et romaines"
cl010353668;"objet religieux ou magique";;;864.1.90;"Département des Antiquités grecques, étrusques et romaines"
cl010354774;"objet religieux ou magique";;"-400 / 300  (IVe s. av. J.-C. ; début)";"IB 412; 567 ?";"Département des Antiquités grecques, étrusques et romaines"
cl010344688;"objet religieux ou magique";;"-400 / -170  (IVe s. av. J.-C. [?] ; 1e quart IIe s. av. J.-C. [?])";863-1-81;"Département des Antiquités grecques, étrusques et romaines"
cl010344705;"objet religieux ou magique";;"-200 / -100  (IIe s. av. J.-C.)";"D 863.1.15";"Département des Antiquités grecques, étrusques et romaines"
cl010353685;"objet religieux ou magique";;"-250 / -170  (2e moitié IIIe s. av. J.-C. ; 2e quart IIe s. av. J.-C.)";"727; ADL 8113";"Département des Antiquités grecques, étrusques et romaines"
cl010353686;"objet religieux ou magique";;"-425 / -170  (4e quart Ve s. av. J.-C. [?] ; 2e quart IIe s. av. J.-C. [?])";"ADL 8114";"Département des Antiquités grecques, étrusques et romaines"
cl010353687;"objet religieux ou magique";;"-250 / -100  (2e moitié IIIe s. av. J.-C. [?] ; 2e quart IIe s. av. J.-C. [?])";"ADL 8115; 729";"Département des Antiquités grecques, étrusques et romaines"
cl010344704;"objet religieux ou magique";;"-300 / -200  (IIIe s. av. J.-C.)";"D 863.1.14";"Département des Antiquités grecques, étrusques et romaines"
cl010344707;"objet religieux ou magique";;"-400 / -100  (IVe s. av. J.-C. ; IIe s. av. J.-C.)";6848;"Département des Antiquités grecques, étrusques et romaines"
cl010352418;"objet religieux ou magique";;"-250 / 0  (2e moitié IIIe s. av. J.-C. [?] )";587;"Département des Antiquités grecques, étrusques et romaines"
cl010352420;"objet religieux ou magique";;"-325 / 0  (4e quart IVe s. av. J.-C. )";589;"Département des Antiquités grecques, étrusques et romaines"
cl010353657;"objet religieux ou magique";;"-425 / -150  (4e quart Ve s. av. J.-C. [?] ; 1e moitié IIe s. av. J.-C. [?])";863-1-80;"Département des Antiquités grecques, étrusques et romaines"
cl010165787;"objet votif";;"0 / 324  (Romain Impérial)";"AO 5061; MN 3546";"Département des Antiquités orientales"
cl010123245;"stèle ; objet funéraire";;"-300 / -200  (Hellénistique)";"AO 4864; Ledrain 1888, 112";"Département des Antiquités orientales"
cl010148505;"objet votif";;"-1332 / -1308  (Kassite : Kurigalzu II)";"AO 23994";"Département des Antiquités orientales"
cl010146088;"objet votif";;"-1332 / -1308  (Kassite : Kurigalzu II)";"AO 21377";"Département des Antiquités orientales"
cl010123246;"stèle ; objet votif";;"-400 / -200  (Phénicien)";"AO 1001; Ph 120";"Département des Antiquités orientales"
cl010118507;"stèle ; objet funéraire";;"-300 / -200  (Punique)";"AO 1112; P 108";"Département des Antiquités orientales"
cl010135898;"objet votif";;"-1332 / -1308  (Kassite : Kurigalzu II)";"AO 11206";"Département des Antiquités orientales"
cl010118515;"stèle ; objet votif";;"-814 / 0  (Punique)";"MNB 899";"Département des Antiquités orientales"
cl010132882;"colonnette ; objet votif";;;"AM 3854";"Département des Antiquités orientales"
cl010118512;"stèle ; objet votif";;"-400 / -200  (Punique)";"AO 5183; P 176";"Département des Antiquités orientales"
cl010118514;"stèle ; objet votif";;"-100 / 200  (Punique)";"MNB 898; AO 5082";"Département des Antiquités orientales"
cl020102292;"Une demi-figure de religieux debout et une main tenant un objet sphérique";"CALANDRUCCI Giacinto";;"INV 12162, Recto; NIII 17278; MA 12530; vol.6, p.13";"Département des Arts graphiques"
cl010165582;"plaque ; objet votif";;"vers -2130";"AO 4783";"Département des Antiquités orientales"
cl010105354;"Plaque : martyre d'un religieux";"Laudin, Noël II";"1680 / 1700  (Fin du XVIIe siècle)";"MR 2635; Inv. 127";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020204628;"Un religieux à genoux, un ange portant un objet circulaire et Dieu";"ANONYME ITALIEN fin XVIIè s";;"INV 17179, Recto; NIII 19017; MA 12541; vol.7, p.337";"Département des Arts graphiques"
cl010165596;"relief ; objet votif";;"-2340 / -2200  (Akkad)";"AO 4799";"Département des Antiquités orientales"
cl010118511;"stèle ; objet votif";;"-400 / -200  (Punique)";"AO 5116; P 174";"Département des Antiquités orientales"
cl010162337;"masse d'armes ; objet votif";;"-2112 / -2004  (Ur III)";"AO 3761";"Département des Antiquités orientales"
cl010120459;"masse d'armes ; objet votif";;"-1244 / -1208  (Médio-assyrien : Tukulti-Ninurta I)";"AO 2152; Pottier 1917, 108";"Département des Antiquités orientales"
cl010120463;"masse d'armes ; objet votif";;"-911 / -604  (Néo-assyrien)";"AO 3762; Pottier 1917, 109";"Département des Antiquités orientales"
cl010149058;"sceau cylindre ; objet votif";;"-2094 / -2047  (Ur III : Shulgi)";"AO 2418; CCO A. 255";"Département des Antiquités orientales"
cl010098812;"Serrure : un religieux";Anonyme;"1475 / 1500  (4e quart du XVe siècle = dernier quart du XVe siècle)";"OA 5953; CL 22091";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010147040;"sceau cylindre ; objet votif";;"-2094 / -2047  (Ur III : Shulgi)";"AO 22312";"Département des Antiquités orientales"
cl010118479;"stèle ; chapiteau ; objet votif";;"-600 / -475  (Chypro-archaïque II)";"AM 93";"Département des Antiquités orientales"
cl010154298;"autel ; brûle-parfum ; table d'offrandes ; objet votif";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 29931";"Département des Antiquités orientales"
cl020206201;"Trois études d'un religieux, à mi-corps";"Le Brun, Charles";"vers 1690";"INV 28574, Recto; NIII 11636; MA 10501; Guiffrey et Marcel G 6241; vol.12, p.41";"Département des Arts graphiques"
cl010011469;"plaque ; objet magique";;"200 / 399  (époque romaine)";"E 27145 C";"Département des Antiquités égyptiennes"
cl010048740;"intaille ; objet magique";;"-30 / 395 (?)  (Haut Empire [?] ; Bas Empire [?])";"E 32788";"Département des Antiquités égyptiennes"
cl010026470;"amulette ; objet magique";;"-332 / 395  (époque ptolémaïque ; époque romaine [?])";"E 10944";"Département des Antiquités égyptiennes"
cl010138106;"masse d'armes ; objet votif";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 133 B; Heuzey, 1902, n° 117";"Département des Antiquités orientales"
cl010165002;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 4328";"Département des Antiquités orientales"
cl010042744;"coupelle ; objet magique";;"1171 / 1250  (Ayyoubides)";"E 11973 ERR; X 5315";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020203494;"Un saint religieux recevant un objet de la main de la Vierge tenant l'Enfant";"CALANDRUCCI Giacinto";;"INV 16118, Verso; NIII 17472; MA 12532; vol.7, p.170";"Département des Arts graphiques"
cl010099306;"Plaque décorative représentant Pierre Pasqual, religieux de la Merci (?)";;"1700 / 1800  (XVIIIe siècle)";"OA 6587";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010044394;"objet magique ; figurine ; plaque ; vase";;"200 / 399 (?)  (Haut Empire [?] ; Bas Empire [?])";"E 27145";"Département des Antiquités égyptiennes"
cl010026459;"amulette ; égide";;"-760 / -526 (?)  (XXVe dynastie ; XXVIe dynastie)";"E 11568";"Département des Antiquités égyptiennes"
cl010256305;cuiller;;"525 / 550  (2e quart VIe s. ap. J.-C.)";"Bj 2056; NIII 345; SMD 60; OA 9076";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010192514;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 21854; MDP XVIII 251; AS 15375 251";"Département des Antiquités orientales"
cl010192515;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 21855; AS 15375 252; MDP XVIII 252";"Département des Antiquités orientales"
cl020115144;"Homme nu tourné à gauche, tenant un objet sur ses bras";"DELAUNAY Elie";;"RF 2072, Recto; vol.19, p.175";"Département des Arts graphiques"
cl010007788;"amulette ; emblème divin";;"-1126 / -1108  (Ramsès IX)";"N 5416; IM 3120; S 1734";"Département des Antiquités égyptiennes"
cl010336850;"égide ; amulette";;"-664 / -332  (Basse Époque)";"ME 351; D. 07.1.16";"Département des Antiquités égyptiennes"
cl010337383;encensoir;;"-664 / -332 (?)  (Basse Époque)";D.961.2.192;"Département des Antiquités égyptiennes"
cl010006549;"figurine ; enseigne divine";;"-664 / -332  (Basse Époque)";"E 10512";"Département des Antiquités égyptiennes"
cl010009951;"figurine ; enseigne divine";;"-664 / -332  (Basse Époque)";"E 3827";"Département des Antiquités égyptiennes"
cl010009952;"figurine ; enseigne divine";;"-664 / -332  (Basse Époque)";"AF 595";"Département des Antiquités égyptiennes"
cl010038217;"plaquette de dépôt de fondation";;"-975 / -956  (Netcherkheperrê Siamon)";"E 15846";"Département des Antiquités égyptiennes"
cl010038218;"plaquette de dépôt de fondation";;"-975 / -956  (Netcherkheperrê Siamon)";"E 15848; E 15849";"Département des Antiquités égyptiennes"
cl010038368;"plaquette de dépôt de fondation";;"-975 / -956  (Netcherkheperrê Siamon)";"E 16223";"Département des Antiquités égyptiennes"
cl010166052;tablette;;"-2017 / -1794  (Isin [?])";"AO 5394; TCL 15,29";"Département des Antiquités orientales"
cl010048364;"Stèle de Taïam";;"500 / 630  (époque byzantine)";"E 26832";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042357;linteau;;"500 / 900  (époque byzantine ; début époque islamique)";"E 16985; X 5066";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010006294;"égide et contrepoids de collier";;"-1069 / -664  (Troisième Période intermédiaire)";"N 4302; Champollion n°37";"Département des Antiquités égyptiennes"
cl010006798;"figurine ; enseigne divine";;"-664 / -332  (Basse Époque)";"E 2430; N 4253; AF 1705; Clot bey C 25 n°25";"Département des Antiquités égyptiennes"
cl010026859;"coupelle ; patère";;"-30 / 395  (époque romaine)";"AF 6870";"Département des Antiquités égyptiennes"
cl010285880;"anse d'amphore commerciale";"timbres amphoriques";"-234 / -220  (2e moitié IIIe s. av. J.-C.)";"S 5268";"Département des Antiquités grecques, étrusques et romaines"
