ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020200191;"Martyre de saint Jean Evangéliste";"CIAMPELLI Agostino";;"INV 10232, Recto; NIII 5099; MA 4785; Inventaire italien, t. IV R 195; vol.5, p.83";"Département des Arts graphiques"
cl020571785;"La Vierge à la Colonne";"CALLOT Jacques";"Vers 1609/1612";"L 41 LR/173 Recto";"Département des Arts graphiques"
cl020571786;"Le Sauveur du monde";"CALLOT Jacques";"Vers 1609/1612";"L 41 LR/174 Recto";"Département des Arts graphiques"
cl020571787;"Le Pape Boniface VII avec Saint François et Saint Boniface adorant la Sainte Vierge et l'Enfant Jésus";"CALLOT Jacques";"Vers 1609/1612";"L 41 LR/175 Recto";"Département des Arts graphiques"
cl020571788;"La Vierge et l'Enfant Jésus";"CALLOT Jacques";"Vers 1609/1612";"L 41 LR/176 Recto";"Département des Arts graphiques"
cl020571789;"La Vierge et Saint Jean pleurant le Rédempteur";"CALLOT Jacques";"Vers 1609/1612";"L 41 LR/177 Recto";"Département des Arts graphiques"
cl020571790;"Jésus Christ au tombeau";"CALLOT Jacques";"Vers 1609/1612";"L 41 LR/178 Recto";"Département des Arts graphiques"
cl020571791;"La Vierge de Pitié";"CALLOT Jacques";"Vers 1609/1612";"L 41 LR/179 Recto";"Département des Arts graphiques"
cl020571792;"L'Immaculée Conception";"CALLOT Jacques";"Vers 1609/1612";"L 41 LR/180 Recto";"Département des Arts graphiques"
cl020571793;"Le Crucifix";"CALLOT Jacques";"Vers 1609/1612";"L 41 LR/181 Recto";"Département des Arts graphiques"
cl020571794;"Saint Pierre et Saint Paul";"CALLOT Jacques";"Vers 1609/1612";"L 41 LR/182 Recto";"Département des Arts graphiques"
cl020571795;"Sainte Hélène";"CALLOT Jacques";"Vers 1609/1612";"L 41 LR/183 Recto";"Département des Arts graphiques"
cl020571796;"Le Martyre de Saint Erasme";"CALLOT Jacques";"Vers 1609/1612";"L 41 LR/184 Recto";"Département des Arts graphiques"
cl020571797;"Saint Paul";"CALLOT Jacques";"Vers 1609/1612";"L 41 LR/185 Recto";"Département des Arts graphiques"
cl020571798;"L'Apparition de Notre Seigneur";"CALLOT Jacques";"Vers 1609/1612";"L 41 LR/186 Recto";"Département des Arts graphiques"
cl020571799;"Le Paradis";"CALLOT Jacques";"Vers 1609/1612";"L 41 LR/187 Recto";"Département des Arts graphiques"
cl020571800;"La Vierge à l'Enfant entre Saint Jacques le Majeur et Saint Jérôme";"CALLOT Jacques";"Vers 1609/1612";"L 41 LR/188 Recto";"Département des Arts graphiques"
cl020571801;"Le Martyre de Saint Etienne";"CALLOT Jacques";"Vers 1609/1612";"L 41 LR/189 Recto";"Département des Arts graphiques"
cl020571802;"La Conversion de St Paul";"CALLOT Jacques";"Vers 1609/1612";"L 41 LR/190 Recto";"Département des Arts graphiques"
cl020571803;"Saphire punie de mort";"CALLOT Jacques";"Vers 1609/1612";"L 41 LR/191 Recto";"Département des Arts graphiques"
cl020571804;"La chute de Simon le magicien";"CALLOT Jacques";"Vers 1609/1612";"L 41 LR/192 Recto";"Département des Arts graphiques"
cl020571805;"La Résurrection de Tabitha";"CALLOT Jacques";"Vers 1609/1612";"L 41 LR/193 Recto";"Département des Arts graphiques"
cl020571806;"Le Boîteux guéri à la porte du Temple";"CALLOT Jacques";"Vers 1609/1612";"L 41 LR/194 Recto";"Département des Arts graphiques"
cl020571807;"Le Martyre de Saint Pierre";"CALLOT Jacques";"Vers 1609/1612";"L 41 LR/195 Recto";"Département des Arts graphiques"
cl020571808;"Saint Pierre et Jésus sur les eaux";"CALLOT Jacques";"Vers 1609/1612";"L 41 LR/196 Recto";"Département des Arts graphiques"
cl020571809;"Jésus Christ et Saint Pierre marchant sur les eaux";"CALLOT Jacques";"Vers 1609/1612";"L 41 LR/197 Recto";"Département des Arts graphiques"
cl020571810;L'Assomption;"CALLOT Jacques";"Vers 1609/1612";"L 41 LR/198 Recto";"Département des Arts graphiques"
cl020571811;"Saint Jérôme environné de ses Disciples";"CALLOT Jacques";"Vers 1609/1612";"L 41 LR/199 Recto";"Département des Arts graphiques"
cl020571812;"La Célébration des Saints Mystères";"CALLOT Jacques";"Vers 1609/1612";"L 41 LR/200 Recto";"Département des Arts graphiques"
cl020571813;"Les apprets de la dernière communion de St Benoît";"CALLOT Jacques";"Vers 1609/1612";"L 41 LR/201 Recto";"Département des Arts graphiques"
