ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020007679;"Décollation d'un personnage et meurtRe d'un autre";"Ricci, Sebastiano";;"INV 5333, Recto; NIII 8111; MA 7613; vol.3, p.113";"Département des Arts graphiques"
cl020104034;"La Sainte Famille servie par des anges";"ANONYME ITALIEN XVIIè s";;"INV 13786, Recto; NIII 23593; MA 12587; vol.6, p.295";"Département des Arts graphiques"
cl020205045;"Anges et saints sur des nuages";"ANONYME ITALIEN fin XVIIè s";;"INV 17572, Recto; NIII 19593; MA 12544; vol.7, p.398";"Département des Arts graphiques"
cl020205046;"Les noces de Bacchus et Ariane";"ANONYME ITALIEN fin XVIIè s";;"INV 17573, Recto; NIII 19594; MA 12544; vol.7, p.398";"Département des Arts graphiques"
cl020205047;"Un homme à genoux offrant un objet à un homme sur un trône";"ANONYME ITALIEN fin XVIIè s";;"INV 17574, Recto; NIII 19595; MA 12544; vol.7, p.398";"Département des Arts graphiques"
cl020205048;"Apothéose d'une sainte";"ANONYME ITALIEN fin XVIIè s";;"INV 17574, Verso; NIII 19595; MA 12544; vol.7, p.398";"Département des Arts graphiques"
cl020205049;"Jeune homme se prosternant aux pieds d'un souverain";"ANONYME ITALIEN fin XVIIè s";;"INV 17575, Recto; NIII 19596; MA 12544; vol.7, p.399";"Département des Arts graphiques"
cl020205050;"Homme assis, lauré, jouant du violon";"ANONYME ITALIEN fin XVIIè s";;"INV 17576, Recto; NIII 19597; MA 12544; vol.7, p.399";"Département des Arts graphiques"
cl020205051;L'Annonciation;"ANONYME ITALIEN fin XVIIè s";;"INV 17577, Recto; NIII 19598; MA 12544; vol.7, p.399";"Département des Arts graphiques"
cl020205052;"Trois saints adorant la Vierge à l'Enfant";"ANONYME ITALIEN fin XVIIè s";;"INV 17578, Recto; NIII 19599; MA 12544; vol.7, p.399";"Département des Arts graphiques"
cl020205053;"Le Christ mort au pied de la Croix";"ANONYME ITALIEN fin XVIIè s";;"INV 17579, Recto; NIII 19600; MA 12544; vol.7, p.399";"Département des Arts graphiques"
cl020205169;"Mercure, Vénus et l'Amour";"ANONYME ITALIEN fin XVIIè s";;"INV 17691, Recto; NIII 19859; MA 12545; vol.7, p.416";"Département des Arts graphiques"
cl020205458;"Le Christ devant Pilate";"ANONYME ITALIEN fin XVIIè s";;"INV 17961, Recto; NIII 24113; MA 12592; vol.7, p.456";"Département des Arts graphiques"
cl020501489;"Têtes, et personnages dans diverses positions";"ANONYME ITALIEN fin XVIIè s";;"INV 17572, Verso; NIII 19593; MA 12544";"Département des Arts graphiques"
cl020501490;"Quatre têtes, et deux personnages";"ANONYME ITALIEN fin XVIIè s";;"INV 17573, Verso; NIII 19594; MA 12544";"Département des Arts graphiques"
cl020501491;"Figure apportant un plat à un souverain";"ANONYME ITALIEN fin XVIIè s";;"INV 17575, Verso; NIII 19596; MA 12544";"Département des Arts graphiques"
cl020501492;"Scène religieuse";"ANONYME ITALIEN fin XVIIè s";;"INV 17576, Verso; NIII 19597; MA 12544";"Département des Arts graphiques"
cl020501493;"Moïse et le Buisson ardent";"ANONYME ITALIEN fin XVIIè s";;"INV 17577, Verso; NIII 19598; MA 12544";"Département des Arts graphiques"
cl020501494;"Sainte Madeleine pénitente";"ANONYME ITALIEN fin XVIIè s";;"INV 17578, Verso; NIII 19599; MA 12544";"Département des Arts graphiques"
cl020501495;"Têtes et figures";"ANONYME ITALIEN fin XVIIè s";;"INV 17579, Verso; NIII 19600; MA 12544";"Département des Arts graphiques"
