ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010031241;"perle en pastille ovale ; scaraboïde";;;"AF 9079";"Département des Antiquités égyptiennes"
cl010030275;"perle en pastille ovale";;;"E 3425";"Département des Antiquités égyptiennes"
cl010030207;"perle en pastille ovale";;;"E 6276";"Département des Antiquités égyptiennes"
cl010005711;"perle en pastille ovale";;"-664 / -525  (XXVIe dynastie)";"E 25868";"Département des Antiquités égyptiennes"
cl010007146;"perle en pastille ovale";;"-1686 / -1540  (dynasties hyksôs)";"E 25744";"Département des Antiquités égyptiennes"
cl010007487;"perle en pastille ovale";;"-664 / -525  (XXVIe dynastie)";"E 25847";"Département des Antiquités égyptiennes"
cl010029114;"perle en pastille ovale";;;"N 829";"Département des Antiquités égyptiennes"
cl010006594;"perle en pastille ovale";;"-664 / -332 (?)  (XXVIe dynastie ; Basse Époque)";"E 25843";"Département des Antiquités égyptiennes"
cl010006964;"perle en pastille ovale";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 25780";"Département des Antiquités égyptiennes"
cl010018771;"perle en pastille ovale";;"-943 / -922 (?)  (Hedjkheperrê Chéchonq I)";"E 354; AF 10112";"Département des Antiquités égyptiennes"
cl010026031;"perle en pastille ovale";;;"AF 8195; Durand n°1754 ?";"Département des Antiquités égyptiennes"
cl010026033;"perle en pastille ovale";;;"E 5247; AF 8395";"Département des Antiquités égyptiennes"
cl010027581;"perle en pastille ovale";;;"E 17664; MG 165";"Département des Antiquités égyptiennes"
cl010030264;"perle en pastille ovale";;;"Salt n°2189";"Département des Antiquités égyptiennes"
cl010007362;"perle en pastille ovale";;"-664 / -525  (XXVIe dynastie)";"E 25830";"Département des Antiquités égyptiennes"
cl010027126;"perle en pastille ovale";;"-1480 / -1425  (Thoutmosis III)";"AF 8590";"Département des Antiquités égyptiennes"
cl010374041;"perle en pastille ovale";;;"AF 9178";"Département des Antiquités égyptiennes"
cl010374082;"perle en pastille ovale";;;"AF 9183";"Département des Antiquités égyptiennes"
cl010374242;"perle en pastille ovale";;"-1686 / -1540  (Deuxième Période intermédiaire)";"AF 8937";"Département des Antiquités égyptiennes"
cl010018717;"perle en pastille ovale ; amulette";;;"E 1748; N 1994; Clot bey C 21 F n°441";"Département des Antiquités égyptiennes"
cl010028263;"perle en pastille ovale ; scaraboïde";;;"E 3424";"Département des Antiquités égyptiennes"
cl010006701;"scarabée ; perle en pastille ovale";;"-664 / -332  (Basse Époque ; XXVIe dynastie)";"E 25888";"Département des Antiquités égyptiennes"
cl010006832;"scaraboïde ; perle en pastille ovale";;"-664 / -525 (?)  (XXVIe dynastie)";"E 25834";"Département des Antiquités égyptiennes"
cl010007488;"scaraboïde ; perle en pastille ovale";;"-664 / -525  (XXVIe dynastie)";"E 25848";"Département des Antiquités égyptiennes"
cl010023010;"perle en pastille ovale ; scaraboïde";;;"AF 7332";"Département des Antiquités égyptiennes"
cl010024966;"perle en pastille ovale ; scaraboïde";;"-1550 / -1425 (?)  (début XVIIIe dynastie)";"E 17704; MG 205";"Département des Antiquités égyptiennes"
cl010027848;"perle en pastille ovale ; scaraboïde";;"-1425 / -1400  (Amenhotep II)";"E 6275";"Département des Antiquités égyptiennes"
cl010035090;"perle en pastille ovale ; scaraboïde";;;"AF 11446";"Département des Antiquités égyptiennes"
cl010374092;"perle en pastille ovale ; scaraboïde";;;"AF 8922";"Département des Antiquités égyptiennes"
cl010374135;"perle en pastille ovale ; scaraboïde";;"-1786 / -1686  (XIIIe dynastie)";"E 13840";"Département des Antiquités égyptiennes"
cl010374183;"perle en pastille ovale ; scaraboïde";;;"E 13843";"Département des Antiquités égyptiennes"
cl010008330;"perle en pastille ovale ; perle ; amulette";;;"E 18497; MG 988";"Département des Antiquités égyptiennes"
cl010008205;"perle en pastille ovale ; amulette";;;"E 18508; MG 999";"Département des Antiquités égyptiennes"
cl010010786;"scaraboïde ; perle en pastille ovale";;"-1550 / -1069  (Nouvel Empire)";"E 14420 1";"Département des Antiquités égyptiennes"
cl010012741;"perle en pastille ovale ; scaraboïde";;"-1400 / -1390  (Thoutmosis IV)";"E 15638; SE 36-37 55";"Département des Antiquités égyptiennes"
cl010019079;"perle en pastille ovale ; scaraboïde";;"-664 / -332  (Basse Époque)";"E 25445";"Département des Antiquités égyptiennes"
cl010026159;"perle en pastille ovale ; scaraboïde";;;"E 17644; MG 145";"Département des Antiquités égyptiennes"
cl010027856;"scaraboïde ; perle en pastille ovale";;;"E 13760";"Département des Antiquités égyptiennes"
cl010037602;"scaraboïde ; perle en pastille ovale";;;"E 23809";"Département des Antiquités égyptiennes"
cl010374052;"scaraboïde ; perle en pastille ovale";;;"E 17762; MG 253";"Département des Antiquités égyptiennes"
cl010374096;"perle en pastille ovale ; scaraboïde";;;"AF 9187";"Département des Antiquités égyptiennes"
cl010005950;"perle en pastille ovale ; amulette";;;"E 18502; MG 993";"Département des Antiquités égyptiennes"
cl010006831;"perle en pastille ovale ; scaraboïde";;"-664 / -525  (XXVIe dynastie)";"E 25833";"Département des Antiquités égyptiennes"
cl010006958;"perle en pastille ovale ; scarabée";;"-1550 / -525 (?)  (XXVIe dynastie ; Nouvel Empire)";"E 25774";"Département des Antiquités égyptiennes"
cl010007364;"scaraboïde ; perle en pastille ovale";;"-664 / -525  (XXVIe dynastie)";"E 25838";"Département des Antiquités égyptiennes"
cl010008118;"perle en pastille ovale ; amulette";;;"E 18503; MG 994";"Département des Antiquités égyptiennes"
cl010023972;"perle en pastille ovale ; scaraboïde";;"-1480 / -1425 (?)  (Thoutmosis III)";"AF 7529; Durand n°699";"Département des Antiquités égyptiennes"
cl010025131;"perle en pastille ovale ; scaraboïde";;"-1480 / -1425 (?)  (Thoutmosis III)";"E 2041; Clot bey C 21 F n°734";"Département des Antiquités égyptiennes"
cl010026988;"perle en pastille ovale ; scaraboïde";;"-1480 / -1425  (Thoutmosis III)";"E 3344";"Département des Antiquités égyptiennes"
cl010027124;"perle en pastille ovale ; scaraboïde";;;"E 3903";"Département des Antiquités égyptiennes"
cl010027148;"perle en pastille ovale ; scaraboïde";;;"E 15895";"Département des Antiquités égyptiennes"
cl010027417;"perle en pastille ovale ; scaraboïde";;;"E 5202";"Département des Antiquités égyptiennes"
cl010373964;"perle en pastille ovale ; scaraboïde";;;"AF 9186";"Département des Antiquités égyptiennes"
