ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010325329;"Chaîne de suspension";;;"MAO S. 1810";"Département des Arts de l'Islam"
cl010097393;"Chaîne et 5 éléments de suspension (du lustre OA 746 B)";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 746 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097396;"Chaîne et cinq éléments de suspension, d'un ensemble avec la lampe OA 752 B";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 752 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102015;"Bracelet avec une chaîne de suspension portant une petite pendeloque en or";;"1700 / 1800  (XVIIIe siècle)";"R 427";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010333597;"Boîte à couvercle et chaîne de suspension";;"1700 / 1900  (XIXe siècle ; XVIIIe siècle)";"AD 8594; UCAD 8594";"Département des Arts de l'Islam"
cl010315416;"Suspension de lampe de synagogue";;"1875 / 1900  (4ème quart du XIXe siècle)";"AD RI 2011/17 .13; 71.1938.10.34 D";"Département des Arts de l'Islam"
cl010042622;polycandelon;;"395 / 750 (?)  (époque byzantine [?] ; époque islamique [?])";"E 11699";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049397;"lampe à becs opposés";;"-30 / 395  (époque romaine)";"E 11916 13";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042616;"lampe plastique";;"395 / 641  (époque byzantine)";"E 10987; X 5198";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042067;encensoir;;"500 / 899 (?)  (époque byzantine [?] ; époque islamique [?])";"E 11270; X 5251";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044009;encensoir;;"395 / 1171 (?)  (époque byzantine [?] ; début époque islamique [?])";"E 11710; X 5244; Fouquet n°224";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001070;polycandelon;;"400 / 900 (?)  (époque byzantine [?] ; époque islamique [?])";"E 13524; X 3629";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010096661;"Encensoir de la chapelle de l'ordre du Saint-Esprit";;"1579 / 1580  (4e quart du XVIe siècle = dernier quart du XVIe siècle)";"MR 554";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010274812;phiale;"peintre de la frise d'oiseaux";"vers -600";"MNB 2037; L 156";"Département des Antiquités grecques, étrusques et romaines"
cl010008595;"Amulette de Khâemouaset";;"-1279 / -1213  (Ramsès II)";"E 2990 B; N 759; IM 5391; S 1526";"Département des Antiquités égyptiennes"
cl010096668;"Bouteille de la chapelle du trésor de l'ordre du Saint-Esprit";"Delacroix, Noël";"1581 / 1582  (3e tiers du XVIe siècle = dernier tiers du XVIe siècle)";"MR 561";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010257952;situle;;"-550 / -350  (2e moitié VIe s. av. J.-C. ; 1e moitié IVe s. av. J.-C.)";"Br 2826; MNB 1739";"Département des Antiquités grecques, étrusques et romaines"
cl010008558;"Collier et amulette de Khâemouaset";;"-1279 / -1213  (Ramsès II)";"E 2990 A; N 759; AF 2318; IM 5391; S 1526";"Département des Antiquités égyptiennes"
cl010112115;"Sifflet : lion avec cinq grelots";Anonyme;"1500 / 1700  (XVIe-XVIIe siècle)";"OA 3061";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115589;"Cassolette à parfum en forme de colimaçon, en argent doré";Anonyme;"1600 / 1700  (XVIIe siècle [?])";"OA 612";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010292463;brûle-parfum;;;"Br 4545; MNC 2218";"Département des Antiquités grecques, étrusques et romaines"
cl010104513;"Petit triptyque : scènes de l'Enfance du Christ au centre ; saint André et sainte Catherine d'Alexandrie, volets intérieurs ; sainte Barbe à gauche et un saint militaire (saint Adrien ?) à droite, volets extérieurs";Anonyme;"1400 / 1500  (XVe siècle [?])";"OA 5568";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101747;"La chasse au sanglier";"Hollande ; Flandres ; Manufacture d'Audenarde ; Van Mander, Karel";"1600 / 1650  (1ere moitié du XVIIe siècle)";"OAR 459";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104253;"Horloge de table en forme de tour carrée";Anonyme;"1585 / 1600  (Fin du XVIe siècle [?])";"OA 671";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098707;"Pendentif : L'Enfant Jésus";Anonyme;"1550 / 1600  (2e moitié du XVIe siècle)";"OA 5606";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101739;"Verdure d'entre-fenêtres avec un arbre et une souche";"Manufacture d'Aubusson";"1700 / 1800  (XVIIIe siècle)";"OAR 451";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098296;"Pendentif : dragon ailé";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 2944";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098718;"Pendentif : L'Annonciation";Anonyme;"1585 / 1600  (Fin du XVIe siècle)";"OA 5630";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
