ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020207196;"Hercule emportant les pommes d'or du jardin des Hespérides";"Le Brun, Charles";"vers 1679/1684";"INV 29438, Recto; NIII 12506; MA 10514; Guiffrey et Marcel G 5796; vol.12, p.168";"Département des Arts graphiques"
cl010250672;"les hespéridés";;;"Ma 2461.b";"Département des Antiquités grecques, étrusques et romaines"
cl020008694;"Femme debout levant les bras : figure du Jardin des Hespérides";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6215, Verso; NIII 19569; MA 12544; vol.3, p.267";"Département des Arts graphiques"
cl020207211;"Hercule emportant les pommes d'or du jardin des Hespérides";"Le Brun, Charles";"vers 1679/1684";"INV 29449, Recto; NIII 12517; MA 10514; Guiffrey et Marcel G 5797; vol.12, p.169";"Département des Arts graphiques"
cl020008693;"Une femme debout, vue de dos : figure du Jardin des Hespérides";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6215, Recto; NIII 19569; MA 12544; vol.3, p.267";"Département des Arts graphiques"
cl020110394;"Hercule au jardin des Hesperides";"Rubens, Petrus Paulus";;"INV 20223, Recto; NIII 34502; Flamands F 1013; vol.8, p.322";"Département des Arts graphiques"
cl020000211;"Hercule debout, tenant les pommes du jardin des Hespérides";"Bandinelli, Baccio";;"INV 189, Recto; NIII 307; MA 303; Inventaire italien, t. IX FV 56; vol.1, p.29";"Département des Arts graphiques"
cl010250671;"les hespérides";;;"Ma 2461";"Département des Antiquités grecques, étrusques et romaines"
cl020211918;"Course d'Atalante et d'Hippomène, avec Atlas et les Hespérides";"David, Jacques-Louis";;"INV 26175, Recto; NIII 33218; vol.11, p.20";"Département des Arts graphiques"
cl020206119;"Hercule tenant une pomme du jardin des Hespérides";"Le Brun, Charles";"vers 1650/1660";"INV 28492, Recto; NIII 11557; MA 10501; Guiffrey et Marcel G 6043; vol.12, p.29";"Département des Arts graphiques"
