﻿ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection;"Références géographiques / Lieux";Localisation;MNR
cl020544792;"Joseph Addison";"FICQUET Etienne";;"14551 LR/ Recto; 11003; vol.7, p.50";"Département des Arts graphiques";;"Réserve Edmond de Rothschild";
cl020544793;"Ludovico Ariosto";"FICQUET Etienne";;"14552 LR/ Recto; 16988; vol.7, p.50";"Département des Arts graphiques";;"Réserve Edmond de Rothschild";
cl020544794;"Ludovico Ariosto";"FICQUET Etienne";;"14553 LR/ Recto; 16989; vol.7, p.50";"Département des Arts graphiques";;"Réserve Edmond de Rothschild";
cl020544795;"Ludovico Ariosto";"FICQUET Etienne";;"14554 LR/ Recto; 16990; vol.7, p.50";"Département des Arts graphiques";;"Réserve Edmond de Rothschild";
cl020544796;"Ludovico Ariosto";"FICQUET Etienne";;"14555 LR/ Recto; 16991; vol.7, p.50";"Département des Arts graphiques";;"Réserve Edmond de Rothschild";
cl020544797;"Ludovico Ariosto";"FICQUET Etienne";;"14556 LR/ Recto; 16992; vol.7, p.50";"Département des Arts graphiques";;"Réserve Edmond de Rothschild";
cl020544798;"Ludovico Ariosto";"FICQUET Etienne";;"14557 LR/ Recto; 16993; vol.7, p.50";"Département des Arts graphiques";;"Réserve Edmond de Rothschild";
cl020544799;"Ludovico Ariosto";"FICQUET Etienne";;"14558 LR/ Recto; 16994; vol.7, p.50";"Département des Arts graphiques";;"Réserve Edmond de Rothschild";
cl020544800;"Ludovico Ariosto";"FICQUET Etienne";;"14559 LR/ Recto; 13406; vol.7, p.50";"Département des Arts graphiques";;"Réserve Edmond de Rothschild";
cl020544801;L'Arioste;"FICQUET Etienne";;"14560 LR/ Recto; 11005; vol.7, p.51";"Département des Arts graphiques";;"Réserve Edmond de Rothschild";
cl020544802;L'Arioste;"FICQUET Etienne";;"14561 LR/ Recto; 11006; vol.7, p.51";"Département des Arts graphiques";;"Réserve Edmond de Rothschild";
cl020544803;L'Arioste;"FICQUET Etienne";;"14562 LR/ Recto; 11007; vol.7, p.51";"Département des Arts graphiques";;"Réserve Edmond de Rothschild";
cl020544804;"Jacques Antoine Arland";"FICQUET Etienne";;"14563 LR/ Recto; 11008; vol.7, p.51";"Département des Arts graphiques";;"Réserve Edmond de Rothschild";
cl020544805;"Jacques Antoine Arland";"FICQUET Etienne";;"14564 LR/ Recto; 11009; vol.7, p.51";"Département des Arts graphiques";;"Réserve Edmond de Rothschild";
cl020544806;"Charles de Valois, Comte d'Auvergne";"FICQUET Etienne";;"14565 LR/ Recto; 16995; vol.7, p.51";"Département des Arts graphiques";;"Réserve Edmond de Rothschild";
cl020544807;"Charles de Valois";"FICQUET Etienne";;"14566 LR/ Recto; 7695; vol.7, p.51";"Département des Arts graphiques";;"Réserve Edmond de Rothschild";
cl020544808;"Nicolas Berghem";"FICQUET Etienne";;"14567 LR/ Recto; 16996; vol.7, p.51";"Département des Arts graphiques";;"Réserve Edmond de Rothschild";
cl020544809;"Nicolas Bernier";"FICQUET Etienne";;"14568 LR/ Recto; 16997; vol.7, p.51";"Département des Arts graphiques";;"Réserve Edmond de Rothschild";
cl020544810;"Jean Bernouilli";"FICQUET Etienne";;"14569 LR/ Recto; 16998; vol.7, p.51";"Département des Arts graphiques";;"Réserve Edmond de Rothschild";
