ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010140505;vase;;"-1700 / -1550  (Bronze moyen III)";"AO 15735";"Département des Antiquités orientales"
cl010145098;vase;;"-1700 / -1550  (Bronze moyen III)";"AO 20381; AO 19387; RS 9.818";"Département des Antiquités orientales"
cl010144022;vase;;"-2100 / -1550  (Bronze moyen)";"AO 19248; RS 9.904";"Département des Antiquités orientales"
cl010150826;boîte;;"-1550 / -1150  (Bronze récent)";"AO 26422; RS 9.907";"Département des Antiquités orientales"
cl010144174;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 19408; RS 9.273";"Département des Antiquités orientales"
cl010145095;vase;;"-1200 / -1150  (Bronze récent III)";"AO 20379; RS 9.821";"Département des Antiquités orientales"
cl010150512;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"AO 26127; RS 11.206";"Département des Antiquités orientales"
cl010144649;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 19940; RS 8.315";"Département des Antiquités orientales"
cl010144162;vase;;"-1550 / -1150  (Bronze récent)";"AO 19398; RS 9.200; RS 9.201";"Département des Antiquités orientales"
cl010144189;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"AO 19423";"Département des Antiquités orientales"
cl010144665;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 19955; RS 8.333";"Département des Antiquités orientales"
cl010144667;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 19957; RS 8.207";"Département des Antiquités orientales"
cl010144678;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 19967; RS 8.280";"Département des Antiquités orientales"
cl010144704;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 19991; RS 8.279";"Département des Antiquités orientales"
cl010145099;stèle;;"-1400 / -1200  (Bronze récent II)";"AO 20382; RS 9.226";"Département des Antiquités orientales"
cl010120100;"figurine ; modèle";;"-1200 / -1150  (Bronze récent III)";"AO 18522; AO 11719; AO 11721; RS 7.090";"Département des Antiquités orientales"
cl010119674;poids;;"-1400 / -1200  (Bronze récent II)";"AO 19087; RS 8.048";"Département des Antiquités orientales"
cl010119678;poids;;"-1400 / -1200  (Bronze récent II)";"AO 19092; RS 8.244";"Département des Antiquités orientales"
cl010119689;poids;;"-1400 / -1200  (Bronze récent II)";"AO 19274; RS 9.078";"Département des Antiquités orientales"
cl010119693;poids;;"-1400 / -1200  (Bronze récent II)";"AO 19278; RS 9.044";"Département des Antiquités orientales"
cl010119695;poids;;"-1400 / -1200  (Bronze récent II)";"AO 19280; RS 9.176";"Département des Antiquités orientales"
cl010119700;poids;;"-1400 / -1200  (Bronze récent II)";"AO 19285; RS 9.040";"Département des Antiquités orientales"
cl010119671;poids;;"-1400 / -1200  (Bronze récent II)";"AO 18536; RS 7.159";"Département des Antiquités orientales"
cl010119673;poids;;"-1400 / -1200  (Bronze récent II)";"AO 19086; RS 8.046";"Département des Antiquités orientales"
cl010119692;poids;;"-1400 / -1200  (Bronze récent II)";"AO 19277; RS 9.168";"Département des Antiquités orientales"
cl010143292;figurine;;;"AO 18511; RS 7.160";"Département des Antiquités orientales"
cl010119681;poids;;"-1400 / -1200  (Bronze récent II)";"AO 19104; RS 8.307";"Département des Antiquités orientales"
cl010119672;poids;;"-1400 / -1200  (Bronze récent II)";"AO 19085; RS 8.051";"Département des Antiquités orientales"
cl010119676;poids;;"-1400 / -1200  (Bronze récent II)";"AO 19089; RS 8.049";"Département des Antiquités orientales"
cl010119677;poids;;"-1400 / -1200  (Bronze récent II)";"AO 19090; RS 8.047";"Département des Antiquités orientales"
cl010119694;poids;;"-1400 / -1200  (Bronze récent II)";"AO 19279; RS 9.042";"Département des Antiquités orientales"
cl010119696;poids;;"-1400 / -1200  (Bronze récent II)";"AO 19281; RS 9.106";"Département des Antiquités orientales"
cl010145104;polissoir;;"-1550 / -1150  (Bronze récent)";"AO 20387; RS 9.203";"Département des Antiquités orientales"
cl010140502;vase;;"-2000 / -1700  (Bronze moyen II)";"AO 15723; RS 4.472";"Département des Antiquités orientales"
cl010119682;poids;;"-1400 / -1200  (Bronze récent II)";"AO 19105; RS 8.220";"Département des Antiquités orientales"
cl010119685;poids;;"-1400 / -1200  (Bronze récent II)";"AO 19109; RS 8.212";"Département des Antiquités orientales"
cl010119686;poids;;"-1400 / -1200  (Bronze récent II)";"AO 19120; RS 8.276";"Département des Antiquités orientales"
cl010119687;poids;;"-1400 / -1200  (Bronze récent II)";"AO 19124; RS 8.263";"Département des Antiquités orientales"
cl010119684;poids;;"-1400 / -1200  (Bronze récent II)";"AO 19107; RS 8.160";"Département des Antiquités orientales"
cl010144033;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 19259; RS 9.213";"Département des Antiquités orientales"
cl010143875;"masque ; incrustation de meuble";;"-1550 / -1150  (Bronze récent)";"AO 19115; RS 8.57";"Département des Antiquités orientales"
cl010143887;vase;;"-1400 / -1200  (Bronze récent II)";"AO 19126; RS 8.278";"Département des Antiquités orientales"
cl010144062;pendeloque;;"-1550 / -1150  (Bronze récent)";"AO 19300; RS 9.70";"Département des Antiquités orientales"
cl010119688;poids;;"-1400 / -1200  (Bronze récent II)";"AO 19273; RS 9.174";"Département des Antiquités orientales"
cl010119698;poids;;"-1400 / -1200  (Bronze récent II)";"AO 19283; RS 9.070 A";"Département des Antiquités orientales"
