ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020555533;Mirabeau;"ALLAIS Angélique";1791;"23245 LR/ Recto; 18113; vol.8, p.3";"Département des Arts graphiques"
cl020555535;"J. P. Marat, l'ami du peuple";"ALLAIS Angélique";;"23247 LR/ Recto; 18112; vol.8, p.3";"Département des Arts graphiques"
cl020555600;"Jean-Jacques Rousseau";"ALLAIS Angélique";;"23323 LR/ Recto; 5";"Département des Arts graphiques"
cl020555659;Mirabeau;"ALLAIS Angélique";;"23386 LR/ Recto; 324";"Département des Arts graphiques"
cl020555768;"Joseph Barra";"ALLAIS Angélique";1793;"23504 LR/ Recto; 9245; vol.8, p.8";"Département des Arts graphiques"
cl020555839;"L. Michel Lepeletier";"ALLAIS Angélique";;"23577 LR/ Recto; 160";"Département des Arts graphiques"
cl020555840;"Joseph Chalier";"ALLAIS Angélique";;"23578 LR/ Recto; 167";"Département des Arts graphiques"
cl020578848;"Le comte de la Blache, député du Dauphiné";"ALLAIS Angélique";;"L 499 LR/46 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020578881;"Mathieu comte de Montmorency";"ALLAIS Angélique";;"L 499 LR/79 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020578975;"Mougins de Roquefort";"ALLAIS Angélique";;"L 500 LR/68 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579015;"Mougins de Roquefort";"ALLAIS Angélique";;"L 501 LR/2 Recto; vol.9, p.62";"Département des Arts graphiques"
