ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010276140;cippe;;;"Ma 2166";"Département des Antiquités grecques, étrusques et romaines"
cl010283898;"peinture murale";;"200 / 300  (IIIe s. ap. J.-C. [?])";"P 32";"Département des Antiquités grecques, étrusques et romaines"
cl010277608;inscription;;;"MND 1757; Ma 3971";"Département des Antiquités grecques, étrusques et romaines"
cl010275710;"élément d'architecture ; inscription";;;"Ma 1653";"Département des Antiquités grecques, étrusques et romaines"
cl010277751;inscription;;;"Ma 4112";"Département des Antiquités grecques, étrusques et romaines"
cl010275686;"trépied delphique";;;"Ma 1617; MR 999; N 1143";"Département des Antiquités grecques, étrusques et romaines"
cl010277356;inscription;;182;"MND 1058; Ma 3706";"Département des Antiquités grecques, étrusques et romaines"
cl010277342;inscription;;;"MND 1712; Ma 3689";"Département des Antiquités grecques, étrusques et romaines"
cl010275338;statue;;"150 / 175  (3e quart IIe s. ap. J.-C.)";"Cp 6420; Ma 1174; S 5631";"Département des Antiquités grecques, étrusques et romaines"
cl010275712;"urne ; couvercle d'urne";;;"Ma 1656";"Département des Antiquités grecques, étrusques et romaines"
cl010278975;"Sarcophage d'enfant";;"150 / 160  (3e quart IIe s. ap. J.-C.)";"Cp 6547; Ma 659";"Département des Antiquités grecques, étrusques et romaines"
cl010256394;tabouret;;;"Bj 2156; MNC 127";"Département des Antiquités grecques, étrusques et romaines"
cl010275410;Vitellius;;"50 / 75  (3e quart Ie s. ap. J.-C.)";"Cp 6573; Ma 1260";"Département des Antiquités grecques, étrusques et romaines"
cl020004004;"Apothéose d'un empereur";"Carpi, Girolamo da";;"INV 7106, Recto; NIII 6384; MA 5927; vol.4, p.48";"Département des Arts graphiques"
