ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010005747;"perle cylindrique";;"-2300 / -1500  (Groupe C)";"E 25561 7";"Département des Antiquités égyptiennes"
cl010005751;"perle ; coquillage";;"-2300 / -1500  (Groupe C)";"E 25561 5";"Département des Antiquités égyptiennes"
cl010008827;vase;;"-2000 / -1800  (Groupe C classique)";"E 25560";"Département des Antiquités égyptiennes"
cl010008790;pot;;"-2300 / -1500 (?)  (Groupe C [?])";"E 25557; 64.T.41";"Département des Antiquités égyptiennes"
cl010085764;"perle ; coquillage";;"-2300 / -1500  (Groupe C)";"E 25561 8";"Département des Antiquités égyptiennes"
cl010003826;jarre;;"-3600 / -3300  (Nagada II)";"E 25553";"Département des Antiquités égyptiennes"
cl010005749;pendentif;;"-2300 / -1500  (Groupe C)";"E 25561 3";"Département des Antiquités égyptiennes"
cl010008247;bol;;"-3700 / -2800  (Groupe A)";"E 25559; 64 T 43";"Département des Antiquités égyptiennes"
cl010006569;"jarre ; avec contenu";;"-2033 / -1670  (Moyen Empire)";"E 25558; 34-T-45";"Département des Antiquités égyptiennes"
cl010005391;"dalle de sol";;"-275 / 350  (époque méroïtique)";"E 25562";"Département des Antiquités égyptiennes"
cl010005748;perle;;"-2300 / -1500  (Groupe C)";"E 25561 2";"Département des Antiquités égyptiennes"
cl010009408;bol;;"-2300 / -1500  (Groupe C)";"E 25554; 64 T 44";"Département des Antiquités égyptiennes"
cl010005621;"bracelet en demi anneau";;"-2300 / -1500  (Groupe C)";"E 25561 1";"Département des Antiquités égyptiennes"
cl010008594;pot;;"-3700 / -2800  (Groupe A)";"E 25556; 64.T.58";"Département des Antiquités égyptiennes"
cl010039098;vase;;"-2200 / -2000  (Groupe C ancien)";"E 25555; 64 T 60";"Département des Antiquités égyptiennes"
cl020502057;"Deux études pour la 'Madone du Rosaire'";"Cano, Alonso";;"RF 43242, Recto; Inv. Ecole espagnole k 43";"Département des Arts graphiques"
