ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020000301;"Chapelle avec l'Annonciation, une Sainte Conversation et saint Sébastien";"Beccafumi, Domenico";"Vers 1517";"INV 264, Recto; NIII 4126; MA 3907; vol.1, p.42";"Département des Arts graphiques"
cl020001217;"Satyre attaché à un arbre";"Buonarroti, Michelangelo dit Michel-Ange";"Vers 1500";"INV 701, Recto; NIII 317; MA 313; Inventaire italien, t. VI E 46; vol.1, p.123";"Département des Arts graphiques"
cl020001642;"Homme nu, de face, appuyé sur un socle à degrés ; deux esquisses d'homme nu";"Empoli, Jacopo da";;"INV 1048, Recto; NIII 21657; MA 12561; Inventaire italien, t.III W 204; vol.1, p.166";"Département des Arts graphiques"
cl020001650;"Martyre de saint Sébastien";"Empoli, Jacopo da";;"INV 1056, Recto; NIII 24803; MA 12599; vol.1, p.167";"Département des Arts graphiques"
cl020002218;"Saint Sébastien debout percé d'une flèche";"ROSSI Vincenzo";;"INV 1572, Verso; NIII 403; MA 398; Inventaire italien, t.I U 126; Inventaire italien, t. IX FV 47; vol.1, p.249";"Département des Arts graphiques"
cl020003535;"Homme nu, debout, les mains attachées derrière le dos : saint Sébastien";"Granacci, Francesco";;"INV 2683, Recto; NIII 21293; MA 12560; vol.1, p.430";"Département des Arts graphiques"
cl020003547;"Homme nu, debout, les mains jointes derrière le dos : saint Sébastien ?";"Lippi, Filippino";;"INV 2693, Recto; NIII 21321; MA 12560; vol.1, p.432";"Département des Arts graphiques"
cl020004870;"La Vierge à l'Enfant apparait à un saint attaché à un arbre et au bourreau";"CARRACCI Ecole des";;"INV 7920, Recto; NIII 1217; MA 1179; vol.4, p.181";"Département des Arts graphiques"
cl020005411;"Des archers tirent des flèches sur saint Sébastien attaché à un poteau";"Mola, Pier Francesco";;"INV 8426, Recto; NIII 6243; MA 5799; vol.4, p.262";"Département des Arts graphiques"
cl020005451;"Saint Sébastien";"Passerotti, Bartolomeo";;"INV 8462, Recto; ; MA 285; ; vol.4, p.268";"Département des Arts graphiques"
cl020005971;"Saint Sébastien à la colonne";"Reni, Guido";;"INV 8935, Recto; NIII 5999; MA 5584; vol.4, p.347";"Département des Arts graphiques"
cl020005986;"Saint Sébastien";"Reni, Guido";;"INV 8946, Recto; NIII 5998; MA 5583; vol.4, p.348";"Département des Arts graphiques"
cl020006333;"Le martyre de saint Sébastien";"TAVARONE Lazzaro";"Vers 1630";"INV 9263, Recto; NIII 24138; MA 12592; vol.4, p.405";"Département des Arts graphiques"
cl020006334;"La martyre de saint Sébastien";"Cambiaso, Luca";;"INV 9264, Recto; NIII 7239; vol.4, p.405";"Département des Arts graphiques"
cl020006335;"Le martyre de saint Sébastien";"Cambiaso, Luca";;"INV 9265, Recto; NIII 7553; vol.4, p.405";"Département des Arts graphiques"
cl020006336;"Le martyre de saint Sébastien";"Cambiaso, Luca";;"INV 9266, Recto; NIII 6634; MA 6162; vol.4, p.405";"Département des Arts graphiques"
cl020006337;"Saint Sébastien (?) ou saint Georges (?)";"Cambiaso, Luca";;"INV 9267, Recto; NIII 735; MA 723; vol.4, p.406";"Département des Arts graphiques"
cl020008011;"Projet de fresque avec le martyre de saint Sébastien, et un homme priant";"ANONYME VENITIEN XVIè s";;"INV 5645, Recto; NIII 3297; MA 3126; vol.3, p.164";"Département des Arts graphiques"
cl020009304;"Saint Sébastien";"Procaccini, Giulio Cesare";;"INV 6753, Recto; NIII 4874; MA 4564; Inventaire italien, t. VII Q 223; vol.3, p.357";"Département des Arts graphiques"
cl020011060;"Martyre de saint Sébastien";"CALLOT Jacques";;"INV 25056, Recto; NIII 10117; MA 9570; vol.10, p.240";"Département des Arts graphiques"
cl020012388;"Saint Sébastien";"ANONYME FRANCAIS XVIè s (fin)";;"INV 33533, Recto; NIII 7616; MA 7108; vol.14, p.25";"Département des Arts graphiques"
cl020012428;"Le martyre de saint Sébastien";"ANONYME FRANCAIS XVIè s (fin)";;"INV 33572, Recto; NIII 28051; MA 12630; vol.14, p.32";"Département des Arts graphiques"
cl020033038;"Copies d'après les maîtres";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29956, 74; Inventaire Gros AJG 197; vol.26, p.170";"Département des Arts graphiques"
cl020037226;"Jeune homme nu, debout, soutenu par les bras";"THIRION Eugène Romain";;"RF 36054, Recto; vol.28, p.144";"Département des Arts graphiques"
cl020104575;"Saint Sébastien attaché à un arbre, en buste";"ANONYME ITALIEN XVIIè s";;"INV 14301, Recto; NIII 26022; MA 12611; vol.6, p.392";"Département des Arts graphiques"
cl020104653;"Martyre de saint Sébastien";"ANONYME ITALIEN XVIIè s";;"INV 14379, Recto; NIII 26347; MA 12614; vol.6, p.408";"Département des Arts graphiques"
cl020105776;"Martyre de Saint Sébastien";"AACHEN Hans von";;"INV 21251, Recto; NIII 28782; MA 12637; vol.9, p.93";"Département des Arts graphiques"
cl020106012;"Le Martyre de saint Sébastien";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21153, Recto; NIII 26237; MA 12613; vol.9, p.74";"Département des Arts graphiques"
cl020106449;"Saint Sébastien livré au martyre de la bastonnade";"Paolo Caliari, dit Veronese";;"INV 21793, Recto; NIII 25140; MA 12602; vol.9, p.185";"Département des Arts graphiques"
cl020106816;"Martyre de saint Sébastien";"LINT Peter van";;"INV 22086, Recto; NIII 28328; MA 12633; Flamands F 752; vol.9, p.236";"Département des Arts graphiques"
cl020106862;"Etude d'une figure de saint Sébastien attaché à un arbre.";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22115, Recto; NIII 28461; MA 12634; vol.9, p.240";"Département des Arts graphiques"
cl020109252;"Martyre de saint Sébastien";"Dürer, Albrecht";;"INV 19171, Recto; NIII 28512; MA 12635; Allemands A 171; vol.8, p.135";"Département des Arts graphiques"
cl020109989;"Saint Sébastien devant l'empereur Dioclétien";"CALVAERT Dionys";;"INV 19845, Recto; NIII 9829; MA 9291; Primitifs des Pays-Bas P 620; vol.8, p.257";"Département des Arts graphiques"
cl020110533;"Martyre de saint Sébastien";"Rubens, Petrus Paulus";;"INV 20357, Recto; NIII 2835; MA 2706; Flamands F 1067; vol.8, p.344";"Département des Arts graphiques"
cl020111479;"Martyre de saint Sébastien et scènes de sa vie";"MAITRE DE L'APOCALYPSE D'AYMAR DE POITIERS";;"MI 1083, Recto; Catalogue raisonné des enluminures (cabinet des dessins) ENL 111; vol.18, p.85";"Département des Arts graphiques"
cl020112010;"Etudes pour un 'Martyre de saint Sébastien'";"FRANCESCO DI SIMONE";;"RF 452, Verso; HDLS 35; vol.19, p.41";"Département des Arts graphiques"
cl020133422;"Saint Sébastien (?) entouré de ses boureaux";"Chapu, Henri";;"RF 23009, 52; vol.24, p.426";"Département des Arts graphiques"
cl020200212;"Martyre de saint Sébastien";"ANONYME ITALIEN XVIè s";;"INV 10254, Recto; NIII 27245; MA 12623; vol.5, p.87";"Département des Arts graphiques"
cl020201592;"Martyre de saint Sébastien";"ANONYME ITALIEN fin XVIè s";;"INV 11533, Recto; NIII 24610; MA 12597; vol.5, p.312";"Département des Arts graphiques"
cl020201593;"Trois études pour saint Sébastien";"ANONYME ITALIEN fin XVIè s";"vers 1580/1600";"INV 11534, Recto; NIII 4263; MA 4036; Inventaire italien, t. VII Q 16; vol.5, p.312";"Département des Arts graphiques"
cl020201594;"Martyre de saint Sébastien";"CIMATORI Antonio";;"INV 11535, Recto; NIII 24455; MA 12595; vol.5, p.313";"Département des Arts graphiques"
cl020201595;"Trois études pour un saint Sébastien";"ANONYME ITALIEN fin XVIè s";;"INV 11536, Recto; NIII 27170; MA 12622; vol.5, p.313";"Département des Arts graphiques"
cl020202224;"Le martyre de Saint Sébastien";"Zuccaro, Federico";;"INV 10253, Recto; NIII 23590; MA 12587; vol.5, p.87";"Département des Arts graphiques"
cl020203702;"Un ange retirant les flèches du corps de Saint Sébastien";"ANONYME ITALIEN fin XVIIè s";;"INV 16300, Recto; NIII 17909; MA 12535; vol.7, p.197";"Département des Arts graphiques"
cl020204263;"Saint Sébastien, attaché à une colonne, le corps percé de deux flèches";"ANONYME ITALIEN fin XVIIè s";;"INV 16837, Recto; NIII 18497; MA 12538; vol.7, p.282";"Département des Arts graphiques"
cl020205916;"Etude pour un homme attaché à un arbre";"Ribera, Jusepe de";;"INV 18454, Recto; NIII 3256; MA 3090; Inv. Ecole espagnole k 119; vol.7, p.556";"Département des Arts graphiques"
cl020205931;"Etude pour un homme attaché à un arbre";"Ribera, Jusepe de";"vers 1635/1637";"INV 18467.B, Recto; NIII 3236; MA 3074; Inv. Ecole espagnole k 123; vol.7, p.558";"Département des Arts graphiques"
cl020211752;"Le martyre de Saint Sébastien";"David, Jacques-Louis";;"INV 26087.BIS, Recto; NIII 33130; vol.11, p.3";"Département des Arts graphiques"
cl020214702;"Martyre de Saint Sébastien";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le)";;"INV 35784, Recto; NIII 22451; MA 12578; vol.15, p.100";"Département des Arts graphiques"
cl020215674;"Jeune homme, les mains liées derrière le dos : étude pour un saint Sébastien";"Pérugin (dit Il Perugino)";;"RF 5636, Recto; vol.21, p.97";"Département des Arts graphiques"
cl020228289;"Saint Sébastien lié à la colonne et percé de flèches";"MAINERI Antonio di Bartolomeo";"vers 1492";"RF 28918, Verso; Inventaire italien, t. XII RS 1; vol.25, p.428";"Département des Arts graphiques"
cl020229968;"Homme noir et nu, tenant son arc du bras gauche";"PIOT René";"vers 1913";"RF 40042, Recto; AM 1973.4; Inv. français, t. XIII B 1543; vol.29, p.371";"Département des Arts graphiques"
cl020230572;"Martyre de saint Sébastien";"Oudry, Jean-Baptiste";;"RF 41321, Recto; vol.31, p.39";"Département des Arts graphiques"
cl020508888;"Le martyre de saint Sébastien (volet gauche)";"PIOT René";"vers 1912/1913";"RF 52469, Recto";"Département des Arts graphiques"
cl020515600;"Saint Sébastien attaché à un arbre";"Dürer, Albrecht";"Vers 1501";"559 LR/ Recto; 16751; vol.1, p.31";"Département des Arts graphiques"
cl020515601;"Saint Sébastien attaché à une colonne";"Dürer, Albrecht";"Vers 1499";"560 LR/ Recto; 16776; vol.1, p.31";"Département des Arts graphiques"
cl020564686;"Saint Sébastien";"ALTDORFER Albrecht";1515;"L 23 LR/23 Recto; 4252";"Département des Arts graphiques"
cl020571759;"Le martyre de saint Sébastien";"CALLOT Jacques";;"L 41 LR/147 Recto";"Département des Arts graphiques"
cl020580122;"Le Martyre de saint Sébastien";"Baldung, Grien";"Vers 1550";"L 36 LR/225 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020626120;"Etude pour un saint Sébastien";"Palma Giovane (Jacopo Palma, dit)";;"RFML.AG.2019.48.1, Recto";"Département des Arts graphiques"
