ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010258353;"élément de ceinture";;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"Br 4570";"Département des Antiquités grecques, étrusques et romaines"
cl010258395;"élément de ceinture";;"-700 / -600  (VIIe s. av. J.-C.)";"Br 4655; ED 4210; N 6385";"Département des Antiquités grecques, étrusques et romaines"
cl010258394;"élément de ceinture";;"-700 / -600  (VIIe s. av. J.-C.)";"Br 4654; ED 4203; N 6370";"Département des Antiquités grecques, étrusques et romaines"
cl010258392;"élément de ceinture";;"-700 / -600  (VIIe s. av. J.-C.)";"Br 4652; ED 4200; N 6386";"Département des Antiquités grecques, étrusques et romaines"
cl010258396;"élément de ceinture";;"-700 / -600  (VIIe s. av. J.-C.)";"Br 4656";"Département des Antiquités grecques, étrusques et romaines"
cl010258393;"élément de ceinture";;"-700 / -600  (VIIe s. av. J.-C.)";"Br 4653; ED 4202; N 6431";"Département des Antiquités grecques, étrusques et romaines"
cl010258352;"élément de ceinture";;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"Br 4569";"Département des Antiquités grecques, étrusques et romaines"
cl010256509;"élément de ceinture";;"575 / 625  (4e quart VIe s. ap. J.-C. ; 1e quart VIIe s. ap. J.-C.)";"Bj 2273; MNE 648; AC 914";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010258354;"élément de ceinture";;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"Br 4571";"Département des Antiquités grecques, étrusques et romaines"
cl010258355;"élément de ceinture";;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"Br 4572";"Département des Antiquités grecques, étrusques et romaines"
cl010267565;"élément de ceinture";;;"MNE 335; Cp 9498";"Département des Antiquités grecques, étrusques et romaines"
cl010177913;ceinture;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 3996; GTZ 215";"Département des Antiquités orientales"
cl010281854;"élément de ceinture";;;"MNE 336";"Département des Antiquités grecques, étrusques et romaines"
cl010258350;"élément de ceinture";;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"Br 4567";"Département des Antiquités grecques, étrusques et romaines"
